categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";251 del 18/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""SERVIZIO DI RISTORAZIONE DA ASPORTO DESTINATO AGLI STUDENTI FREQUENTANTI LA SCUOLA DI AGRARIA - SEDE DIDATTICA DI QUARACCHI - FIRENZE” PER UN IMPORTO DI € 5.910,00 I.V.A. 10% ESCLUSA - CIG B13F871D2F";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"5.910,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";250 del 18/04/2024;"PROCEDURA APERTA AI SENSI ART. 50, COMMA 1 LETT. D) E ART. 71 D.LGS. 36/2023 SVOLTA SULLA PIATTAFORMA TELEMATICA START PER L’AFFIDAMENTO IN APPALTO DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA (CUP D54D22001510009, CIG B03517E790), QUALI INTERVENTI AMMESSI AL COFINANZIAMENTO MUR V BANDO EX  LEGGE 338/2000): AGGIUDICAZIONE ALLA TECHNO S.R.L. COSTRUZIONI GENERALI PER L’IMPORTO DI EURO 1.183.731,66 OLTRE IVA.";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.302.104,83"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";249 del 18/04/2024;"CONTRATTO DI ADESIONE ALLA CONVENZIONE CONSIP: ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 30 - LOTTO 5 PER IL NOLEGGIO DI  APPARECCHIATURA MULTIFUNZIONE INSTALLATA PRESSO IL SERVIZIO RISTORAZIONE CALAMANDREI DI FIRENZE, PER UN PERIODO DI 48 MESI - CIG DERIVATO 7945327342"".  SOCIETÀ KYOCERA DOCUMENT SOLUTIONS ITALIA SPA. MODIFICA IN AUMENTO DEL CONTRATTO ART.106, C.1, LETT.C) E C.7 D.LGS.50/16 PER L’IMPORTO DI €. 2.908,33= OLTRE IVA.";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2908,33"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";248 del 18/04/2024;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 PER L’AFFIDAMENTO DELLA FORNITURA DI MINUTERIE E STOVIGLIE DA DESTINARE AI SERVIZI DI RISTORAZIONE DELLE TRE SEDI DELL’AZIENDA DSU TOSCANA - DETERMINAZIONE A CONTRARRE";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"85.400,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";247 del 18/04/2024;"DETERMINA UNICA DI AFFIDAMENTO DIRETTO AI SENSI ART. 50, COMMA 1 LETT. B) D.LGS. 36/23 SERVIZIO: CORSO DI FORMAZIONE: OBBLIGHI DI COMUNICAZIONE A PERLAPA DEGLI INCARICHI IN AMBITO PUBBLICO - IMPORTO EURO 550,00  IVA ESENTE  - ITA SRL -  CIG B133FC7973";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"550,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";242 del 11/04/2024;"DETERMINA UNICA DI AFFIDAMENTO DIRETTO AI SENSI ART. 50, COMMA 1 LETT. B) D.LGS. 36/23 SERVIZIO: CORSI DI FORMAZIONE: LE ASSUNZIONI DEL PERSONALE E LA COSTITUZIONE DEL FONDO PER LA CONTRATTAZIONE- IMPORTO EURO 1.100,00 IVA ESENTE  - PUBBLIFORMEZ SRL  - CIG B129BB86C8";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.100,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";239 del 11/04/2024;"PROCEDURA NEGOZIATA ART. 76, CO. 2 LETT. B) PUNTO 2) D.LGS. 36/2023 IN MODALITA' TELEMATICA START PER L’APPALTO DEI SERVIZI INTEGRATI E STRUMENTALI ALLA GESTIONE DELLA RESIDENZA UNIVERSITARIA “M. LUZI” DI FIRENZE, PER LA DURATA DI 9 (NOVE) ANNI, CIG B0C048764C: AGGIUDICAZIONE A EVERGREEN IMMOBILIARE S.R.L. PER L’IMPORTO DI EURO 4.050.000,00 OLTRE IVA. ULTERIORE PROROGA TECNICA CONTRATTO CIG 1369413B58 DAL 1 AL 30 APRILE 2024 PER L’IMPORTO DI EURO 33.602,77 OLTRE IVA";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4.083.602,77"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";238 del 11/04/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. 36/2023, SVOLTA TRAMITE IL SISTEMA TELEMATICO ACQUISTI REGIONALE DELLA TOSCANA – START, PER L’AFFIDAMENTO DEL “SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PER GLI STUDENTI FREQUENTANTI LA SCUOLA IMT ALTI STUDI LUCCA – DURATA 36  MESI”  – CIG N. B02A297212. DETERMINA DI AMMISSIONE ED ESCLUSIONE.";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";237 del 11/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50, COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI COLLAUDO STRUTTURALE E FUNZIONALE IN CORSO D’OPERA DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “CAPONNETTO” DI FIRENZE, IN FAVORE DELL’ING. PAOLO TADDEI PARDELLI DI FIRENZE PER L’IMPORTO DI € 6.040,00 OLTRE CONTRIBUTI PREVIDENZIALI E IVA (CIG B112A96890).";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"6.040,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";236 del 11/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI ART. 50, COMMA 1 LETT. B) D.LGS. 36/23 SERVIZIO: PACCHETTO CORSI DI FORMAZIONE PASSWEB + CASSETTO PREVIDENZIALE ENTI PUBBLICI - IMPORTO EURO 492,00 (COMPRESO SPESE DI BOLLO)  IVA ESENTE  - OPERA SRL -  CIG B1147C9123";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"492,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";235 del 11/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50, COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI COLLAUDO TECNICO AMMINISTRATIVO IN CORSO D’OPERA DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “CAPONNETTO” DI FIRENZE, IN FAVORE DELL’ARCH. ADELAIDE GHEDUZZI DI FIRENZE PER L’IMPORTO DI € 9.650,00 OLTRE CONTRIBUTI PREVIDENZIALI (CIG B112B2B387).";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"9.650,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";234 del 11/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""SERVIZIO ARCHIVIAZIONE, SELEZIONE E SCARTO A NORMA DI DOCUMENTAZIONE CARTACEA” PER UN IMPORTO DI EURO 4.700,00 OLTRE I.V.A. 22% - CIG B10FC19888";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4.700,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";232 del 11/04/2024;"DETERMINA UNICA DI AFFIDAMENTO DIRETTO AI SENSI ART. 50, COMMA 1 LETT. B) D.LGS. 36/23 SERVIZIO: CORSO FORMAZIONE HACCP – AGGIORNAMENTO PER ADDETTI AD ATTIVITÀ ALIMENTARI SEMPLICI E COMPLESSE - IMPORTO EURO 70,00 IVA ESENTE  - MASONI CONSULTING SRL - CIG B110E7414B";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"70,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";231 del 11/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""VALUTAZIONE ANALITICA DELLA RESISTENZA AL FUOCO DI UNA PARETE DI COMPARTIMENTAZIONE PRESSO LA RESIDENZA UNIVERSITARIA MARISCOGLIO DI PISA, VIA VENEZIA GIULIA N. 2” UN IMPORTO DI EURO 1.200,00 OLTRE ONERI PREVIDENZIALI 4% E I.V.A. 22% - CIG B10F961D2F";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;1.200
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";230 del 11/04/2024;"DETERMINAZIONE DI ADESIONE ALLA CONVENZIONE CONSIP: ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2 – LOTTO 1 PER IL NOLEGGIO DI SEI APPARECCHIATURE MULTIFUNZIONE DA INSTALLARE PRESSO LE RESIDENZE UNIVERSITARIE DI PISA - NETTUNO, MARISCOGLIO, BUTI, DON BOSCO E MAGAZZINO MENSA MARTIRI - E DI CARRARA -BRUSCHI, PER UN PERIODO DI 48 MESI. SOCIETA' OLIVETTI - CIG DERIVATO B0E2989487 EURO 10.032,00= ESCLUSO IVA";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;10032
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";209 del 03/04/2024;"ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E IL R.T.I. CON CAPOGRUPPO INTEGRA SOCIETA' COOPERATIVA  AVENTE AD OGGETTO IL ""SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI"" - LOTTO 1: PRESA D’ATTO DELL’AVVIO DELLA FASE DI MANUTENZIONE, CONDUZIONE E GESTIONE A FAR DATA DAL 1 SETTEMBRE 2023 NELLE MORE DELLA STIPULA DEL CONTRATTO (CIG DERIVATO N. B05CCA0860)";08/04/2024 - 23/04/2024;60.8 MANUTENZIONE E PATRIMONIO;"275.474,29"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";207 del 02/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""SERVIZIO PER LA CERTIFICAZIONE DI IDONEITÀ STATICA ED ELABORAZIONE DI PRATICHE DI COMPLETAMENTO E DI SANATORIA STRUTTURALE IN MERITO ALL’ACCERTAMENTO DI CONFORMITÀ EDILIZIO-URBANISTICA DELLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA” CIG – B10A209922";08/04/2024 - 23/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"20.600,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";206 del 02/04/2024;"ADESIONE ALL'ACCORDO QUADRO ""SERVIZIO E PRESTAZIONI INERENTI LA PROGETTAZIONE, SVILUPPO, CONFIGURAZIONE, POPOLAMENTO ED EROGAZIONE IN MODALITA' SAAS TRAMITE SISTEMA CLOUD TOSCANA - GIUNTA REGIONALE E DEGLI ENTI DEL TERRITORIO REGIONALE (CIG 94252656BA)"". APPROVAZIONE PDI";08/04/2024 - 23/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;195700
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";205 del 02/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELLA ""FORNITURA DI CARTUCCE INCHIOSTRO PER AFFRANCATRICE MATRIX F22-P-S2 FABBISOGNO 2024” PER UN IMPORTO DI EURO 622,40 I.V.A. 22% ESCLUSA CIG - B04AA91B35";08/04/2024 - 23/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"622,40"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";204 del 02/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023, DELL’APPALTO PER IL “SERVIZIO DI INTRATTENIMENTO MUSICALE PRESSO LE RESIDENZE UNIVERSITARIE DI FIRENZE NEI MESI DI APRILE E MAGGIO 2024” PER UN IMPORTO DI EURO 1.750,00 OLTRE I.V.A. 22% - CIG B0EE47ECAA";08/04/2024 - 23/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2.135,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";202 del 02/04/2024;"CONTRATTO DI APPALTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA FONTEBRANDA DI SIENA (CUP C64H16003190002 – CIG 9364452E3E), AFFIDATO AL CONSORZIO SIMPLEX S.C.A R.L.: APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE E CONSEGUENTE MODIFICA IN AUMENTO PER L’IMPORTO DI EURO 51.614,02 OLTRE IVA";08/04/2024 - 23/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"51.614,02"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";198 del 28/03/2024;"ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E IL R.T.I. CON CAPOGRUPPO INTEGRA SOCIETA' COOPERATIVA  AVENTE AD OGGETTO IL ""SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI"" - LOTTO 7: PRESA D’ATTO DELL’AVVENUTO AVVIO DELLA FASE DI START-UP A FAR DATA DAL 1 OTTOBRE 2023 NELLE MORE DELLA STIPULA DEL CONTRATTO (CIG DERIVATO N. 9834166283)";01/04/2024 - 16/04/2024;60.8 MANUTENZIONE E PATRIMONIO;"207.418,76"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";197 del 28/03/2024;"ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E IL R.T.I. CON CAPOGRUPPO INTEGRA SOCIETA' COOPERATIVA  AVENTE AD OGGETTO IL ""SERVIZIO INTEGRATO DI MANUTENZIONE, CONDUZIONE E GESTIONE IMMOBILI E IMPIANTI"" - LOTTO 3: PRESA D’ATTO DELL’AVVIO DELLA FASE DI MANUTENZIONE, CONDUZIONE E GESTIONE A FAR DATA DAL 1 SETTEMBRE 2023 NELLE MORE DELLA STIPULA DEL CONTRATTO (CIG DERIVATO IN CORSO DI ACQUISIZIONE)";01/04/2024 - 16/04/2024;60.8 MANUTENZIONE E PATRIMONIO;"2.030.408,17"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";187 del 26/03/2024;"PROCEDURA NEGOZIATA AI SENSI ART. 50, COMMA 1, LETT. E) DEL D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ AL VENERDI’ CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI (CAM) AI SENSI DELL’ART. 57 D.LGS. 36/2023, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA - SEDE DISTACCATA DI AREZZO. DURATA 24 MESI - GARA N. 9387247 - CIG N. A02097C880. OPERATORE ECONOMICO: VIVENDA SPA. DETERMINA DI AGGIUDICAZIONE";28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"241.288,38"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";185 del 26/03/2024;"LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “SAN MARCO” DI SIENA CUP D98J22000040002 - CIG DERIVATO 9846394D5D: APPROVAZIONE MODIFICA IN AUMENTO DEL CONTRATTO SPECIFICO AFFIDATO A CITIS SOC.COOP. PER L’IMPORTO DI EURO 9.840,80 OLTRE IVA, CONTO FINALE DI EURO 149.803,39 E PRESA D’ATTO CERTIFICATO DI REGOLARE ESECUZIONE DELL’APPALTO.";28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"9.840,80"
