categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Contrarre";521 del 08/09/2022;"DETERMINA A CONTRARRE. ADESIONE A CONTRATTO APERTO DELLA REGIONE TOSCANA PER “LA PROGETTAZIONE, REALIZZAZIONE E GESTIONE DI UN SERVIZIO DI TRASPORTO DATI E SICUREZZA PER LA RETE TELEMATICA REGIONALE TOSCANA (SPC- RTRT)” – RACC 3502, REP 7291 PROROGATO CON DECRETI 719 DEL 13/02/2015, N.8483 DEL 28/07/2016, N. 8557 DEL 16/06/2017, N.13482 DEL 01/08/2018, N.13016 DEL 23/07/2019, N.11936 DEL 27/07/2020 E N.14610 DEL 5/08/2021 E N.16024 DEL 03/08/2022"". CIG DERIVATO: 9373389D4A.";13/09/2022 - 28/09/2022;60.2;"186886,75"
"Determinazioni Dirigenziali, Contrarre";497 del 12/08/2022;PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 E GESTIONE DELL’ATTIVITA’ DI BAR/CAFFETTERIA PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA DI INGEGNERIA – S. MARTA E IL POLO UNIFI DI SCIENZE SOCIALI DI NOVOLI – FIRENZE – DURATA 24 MESI- GARA N.  8664417 - CIG 93437767E0 - DETERMINAZIONE A CONTRARRE.;16/08/2022 - 31/08/2022;60.2;"768.567,10"
"Determinazioni Dirigenziali, Contrarre";496 del 12/08/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 “SERVIZIO DI ATTIVAZIONE DI UNA CAMPAGNA INFORMATIVA/ORIENTATIVA SU ACCESSO AD ISTRUZIONE TERZIARIA E SOSTEGNI PER IL DIRITTO ALLO STUDIO UNIVERSITARIO – SERVIZIO DI INFLUENCER MARKETING “ CUP D11I22000380002 - GARA N. 8683852 CIG N. 9364894AFF – DETERMINA A CONTRARRE";16/08/2022 - 31/08/2022;60.2;"56.000,00 OLTRE IVA"
"Determinazioni Dirigenziali, Contrarre";490 del 10/08/2022;DETERMINA A CONTRARRE - PROCEDURA NEGOZIATA ART. 1 CO. 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI LAVORI DI ADEGUAMENTO ALLA NORMATIVA DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA FONTEBRANDA DI SIENA (CUP C64H16003190002 – CIG 9364452E3E).;16/08/2022 - 31/08/2022;60.2;"540.000,00"
"Determinazioni Dirigenziali, Contrarre";452 del 25/07/2022;PROCEDURA APERTA ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI  PRESSO LE RESIDENZE UNIVERSITARIE DELL’AZIENDA - GARA N. 8655245 – CIG N. 933324014D - DETERMINAZIONE A CONTRARRE;28/07/2022 - 12/08/2022;60.2;"403.200,00"
"Determinazioni Dirigenziali, Contrarre";419 del 12/07/2022;"DETERMINAZIONE A CONTRARRE IN RELAZIONE ALLA PROCEDURA DI CUI ALL’ART. 63 COMMA 2 LETT. B) PUNTO 2) DEL D. LGS 50/2016 E SS.MM.II.  PER L'AFFIDAMENTO DEL SERVIZIO DI  RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI PRESSO I BAR SITUATI ALL’INTERNO DEL COMPLESSO DI SAN FRANCESCO E DI SAN NICCOLO’ DI SIENA DURATA 6 (SEI) MESI, IN FAVORE DELLA DITTA LA CASCINA GLOBAL SERVICE SCPA FUSA PER INCORPORAZIONE IN VIVENDA SPA - EURO 198.628,00 OLTRE IVA (GARA N. 8602843 - CIG 92740124CE)";21/07/2022 - 05/08/2022;60.2;"206.798,12"
"Determinazioni Dirigenziali, Contrarre";415 del 12/07/2022;PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO A LOTTI DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE DEGLI AUTOMEZZI E DEI MOTOCICLI DI PROPRIETÀ DELL’AZIENDA N. GARA: 8633013 - LOTTO N.1 FIRENZE N° CIG: 9307458551 - LOTTO N.2 PISA N° CIG: 9307465B16 - LOTTO N.3 SIENA N° CIG: 9307494307 - DETERMINAZIONE A CONTRARRE;21/07/2022 - 05/08/2022;60.2;"19.000,00"
"Determinazioni Dirigenziali, Contrarre";406 del 11/07/2022;INTEGRAZIONE DELL'ADESIONE ALLA CONVENZIONE GESTIONE INTEGRATA DELLA SICUREZZA EDIZIONE 4 LOTTO 5 - CIG PADRE: 6522756C85 PER L'EROGAZIONE DI ULTERIORI ESAMI STRUMENTALI MICROCLIMA E RUMORISITA' AMBIENTI DI LAVORO - CIG DERIVATO:93016013F8- DETERMINA A CONTRARRE;20/07/2022 - 04/08/2022;60.2;"200,80"
"Determinazioni Dirigenziali, Contrarre";392 del 06/07/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 COME MODIFICATA DALLA LEGGE 108/2021 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PER GLI STUDENTI FREQUENTANTI L’ACCADEMIA DI BELLE ARTI  DI CARRARA – DURATA 24 MESI   - GARA N.  8630692 - CIG  N. 9304808A76. DETERMINA A CONTRARRE";08/07/2022 - 23/07/2022;60.2;"180.582,02"
"Determinazioni Dirigenziali, Contrarre";378 del 28/06/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DEI “SERVIZI DI PULIZIA, SANIFICAZIONE E ALTRI SERVIZI CONNESSI PER IL SERVIZIO RISTORAZIONE DEL DSU TOSCANA”  - GARA N. 8602734  – CIG  N. 9273908EF8 - DETERMINAZIONE A CONTRARRE";01/07/2022 - 16/07/2022;60.2;"4.730.000,00"
"Determinazioni Dirigenziali, Contrarre";376 del 28/06/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO RISTORAZIONE, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016,  PRESSO LA  STRUTTURA  DI VIA SANT’AGATA, SIENA E PRESSO L’UNIVERSITA’ PER STRANIERI DI SIENA – DURATA 12 MESI - GARA N.  8501273 - CIG 9158933E99 - DETERMINAZIONE A CONTRARRE";01/07/2022 - 16/07/2022;60.2;"1.554.743,30"
"Determinazioni Dirigenziali, Contrarre";352 del 14/06/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI DEL POLO SCIENTIFICO DI SESTO FIORENTINO E DESTINATARI DI POSTO ALLOGGIO PRESSO LA RESIDENZA MATTEI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 DEL D.LGS. 50/2016 – PERIODO DODICI MESI, CON POSSIBILITA’ DI RIPETIZIONE PER ULTERIORI DODICI MESI- GARA N.  8573159 - CIG  9239764E73- DETERMINAZIONE A CONTRARRE";17/06/2022 - 02/07/2022;60.2;"1.520.817,77"
"Determinazioni Dirigenziali, Contrarre";330 del 31/05/2022;"DETERMINAZIONE A CONTRARRE. ADESIONE AL CONTRATTO QUADRO ""SERVIZI DI CLOUD COMPUTING, DI SICUREZZA, DI REALIZZAZIONE DI PORTALI E SERVIZI ON-LINE E DI COOPERAZIONE APPLICATIVA PER LE PUBBLICHE AMMINISTRAZIONI"" - LOTTO 1. CIG DERIVATO:9245698F57.";13/06/2022 - 28/06/2022;60.2;"3193,98"
"Determinazioni Dirigenziali, Contrarre";315 del 26/05/2022;"DETERMINA A CONTRARRE. ADESIONE AL CONTRATTO QUADRO CONSIP ""SPC2 - SERVIZI DI CONNETTIVITA' "" PER AMPLIAMENTO DEL SERVIZIO PRESSO LE RESIDENZE UNIVERSITARIE VIA XXIV MAGGIO IN SIENA. CIG DERIVATO: 9251475EAC .";01/06/2022 - 16/06/2022;60.2;9858.37
"Determinazioni Dirigenziali, Contrarre";271 del 03/05/2022;"DETERMINA A CONTRARRE - PROCEDURA NEGOZIATA ART. 1 CO. 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER LA CONCLUSIONE DI ACCORDI QUADRO RELATIVI ALL’AFFIDAMENTO DI LAVORI DI ADEGUAMENTO NORMATIVO DEGLI IMMOBILI DELL’AZIENDA, SUDDIVISI IN TRE LOTTI (CUP D98J22000040002 CIG 9214544243, 921457295C, 92145875BE)";06/05/2022 - 21/05/2022;60.2;"4500000,00"
"Determinazioni Dirigenziali, Contrarre";270 del 03/05/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI ISCRITTI ALL’UNIVERSITA’ DEGLI STUDI DI SIENA – POLO DI GROSSETO - CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016- PERIODO 24 MESI  -  CIG  ZC0362E3FC - DETERMINA A CONTRARRE";05/05/2022 - 20/05/2022;60.2;"28.520,00"
"Determinazioni Dirigenziali, Contrarre";269 del 03/05/2022;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI CONTROLLO IGIENE AMBIENTALE E DI ANALISI DEGLI ALIMENTI PER LE MENSE UNIVERSITARIE DELL’AZIENDA DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA – GARA N. 8547025 - CIG N. 921139077E - DETERMINAZIONE A CONTRARRE";05/05/2022 - 20/05/2022;60.2;"33.000,00"
"Determinazioni Dirigenziali, Contrarre";256 del 27/04/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA FORNITURA, SUDDIVISA IN LOTTI, DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO, PER LA MENSE UNIVERSITARIE DELL’AZIENDA- GARA N. 8496120 – CIG LOTTO N.1 9153442B49 -LOTTO N.2 9153462BCA - LOTTO N.3 91534745B3 - PARZIALE MODIFICA DETERMINAZIONE A CONTRARRE N.186 DEL 28/03/2022";29/04/2022 - 14/05/2022;60.2;"440.00,00 OLTRE IVA"
"Determinazioni Dirigenziali, Contrarre";217 del 08/04/2022;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO FORNITURA MATERIALI PER ANALISI DI LABORATORIO DA DESTINARE AI SERVIZI RISTORAZIONE DELL’AZIENDA REGIONALE PER IL D.S.U. TOSCANA SEDI DI FIRENZE, PISA E SIENA – CIG N. Z5D35DEC1B - DETERMINAZIONE A CONTRARRE";13/04/2022 - 28/04/2022;60.2;"19.500,00"
"Determinazioni Dirigenziali, Contrarre";211 del 08/04/2022;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO DELLA FORNITURA DI PASTI PRONTI SURGELATI SENZA GLUTINE PER LE MENSE UNIVERSITARIE DELL’AZIENDA REGIONALE D.S.U. TOSCANA SEDI DI FIRENZE, PISA E SIENA – GARA N. 8511562 - CIG N. 91716626E9 - DETERMINAZIONE A CONTRARRE";13/04/2022 - 28/04/2022;60.2;"38.000,00"
"Determinazioni Dirigenziali, Contrarre";195 del 31/03/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PER GLI STUDENTI UNIVERSITARI ALLOGGIATI PRESSO LA RESIDENZA AZIENDALE DI CALENZANO NONCHE’ PER GLI STUDENTI FREQUENTANTI LA FACOLTA’ DI ARCHITETTURA – SEDE DIDATTICA DI CALENZANO  - DURATA 24 MESI - GARA N.  8505291 - CIG  9163333D98. DETERMINA A CONTRARRE";05/04/2022 - 20/04/2022;60.2;"325.655,40"
"Determinazioni Dirigenziali, Contrarre";194 del 31/03/2022;"DETERMINA A CONTRARRE. PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE DALLA L. 108/2021, PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO  DI ELABORAZIONE CEDOLINI STIPENDI DEL PERSONALE DELL'AZIENDA, PRATICHE PENSIONISTICHE ED ADEMPIMENTI PREVIDENZIALI PER UN PERIODO DI 36 MESI  - GARA N. 8499355 -   CIG N. 915684645D.";05/04/2022 - 20/04/2022;60.2;85350
"Determinazioni Dirigenziali, Contrarre";186 del 28/03/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA FORNITURA, SUDDIVISA IN LOTTI, DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO, PER LE MENSE UNIVERSITARIE DELL’AZIENDA- GARA N. 8496120 – CIG LOTTO N.1 9153442B49 -LOTTO N.2 9153462BCA - LOTTO N.3 91534745B3 - DETERMINAZIONE A CONTRARRE";01/04/2022 - 16/04/2022;60.2;"425.000,00"
"Determinazioni Dirigenziali, Contrarre";176 del 24/03/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016,   PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PISTOIA - PERIODO 24 MESI  - GARA N.  8495000 - CIG  9152073190. DETERMINA A CONTRARRE";28/03/2022 - 12/04/2022;60.2;"185.406,60"
"Provvedimenti del Direttore, Contrarre";138 del 05/12/2022;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO BIENNALE DI ASSISTENZA AL SOFTWARE ADHOC ENTERPRISE/INFOVISION CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS. N. 50/2016 E SS.MM.II. . CIG: 9510895ED4.;07/12/2022 - 22/12/2022;60.2;"70727,39"
"Determinazioni Dirigenziali, Contrarre";135 del 07/03/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 MODIFICATO DAL D.L. 31 MAGGIO 2021 N. 77 CONVERTITO NELLA LEGGE 108/2021 DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI GLI ISTITUTI UNIVERSITARI CON SEDE A LIVORNO  POLO UNIVERSITARIO DEI SISTEMI LOGISTICI- CIG: Z3C35718D7- DETERMINAZIONE A CONTRARRE";09/03/2022 - 24/03/2022;60.2;30.000
"Provvedimenti del Direttore, Contrarre";134 del 28/11/2022;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 CONVERTITO CON L. N. 120/2020, COME INTEGRATO DAL D.L. N. 77/2021 CONVERTITO CON MODIFICHE NELLA LEGGE N. 108/2021 PER IL SERVIZIO TRIENNALE DI SUPPORT PROXY BARRACUDA. CIG:Z9038A6263.";02/12/2022 - 17/12/2022;60.2;5940
"Provvedimenti del Direttore, Contrarre";133 del 28/11/2022;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. N. 76/2020 CONVERTITO CON L. N. 120/2020, COME INTEGRATO DAL D.L. N. 77/2021 CONVERTITO CON MODIFICHE NELLA LEGGE N. 108/2021 PER IL SERVIZIO DI FORNITURA TRIENNALE DI LICENZE D'USO ACCESS WIDGET. CIG:Z7338A6460.";02/12/2022 - 17/12/2022;60.2;6240
"Provvedimenti del Direttore, Contrarre";132 del 28/11/2022;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016 E SS.MM.II. PER IL SERVIZIO DI FORNITURA DI LICENZE D'USO SW PER AUTENTICAZIONE A DUE FATTORI FORTITOKEN (VPN). CIG:Z5638A5C8F.";02/12/2022 - 17/12/2022;60.2;"3942,47"
"Provvedimenti del Direttore, Contrarre";131 del 24/11/2022;"PROVVEDIMENTO A CONTRARRE - SERVIZIO DI ASSISTENZA TRIENNALE AGLI APPLICATIVI ARCHIFLOW/VIRGILIO E RELATIVE EVOLUZIONI CON PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE DALLA L. 108/2021. GARA N. 8766100 - CIG N. 9455614B82.";29/11/2022 - 14/12/2022;60.2;71484
"Provvedimenti del Direttore, Contrarre";123 del 20/10/2022;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA AGLI APPLICATIVI PER LA GESTIONE GIURIDICO ED ECONOMICA DEL PERSONALE (SUITE PERSEO = JPERS) FINO AL MARZO 2025 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2)  DEL D.LGS. N. 50/2016 E SS.MM.II. . CIG: Z50380E143.;26/10/2022 - 10/11/2022;60.2;"33446,73"
"Provvedimenti del Direttore, Contrarre";122 del 20/10/2022;"PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI AGGIORNAMENTO ALL'APPLICATIVO ARCHIFLOW E PROCEDURE DI CONSERVAZIONE DIGITALE CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1,C.2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICHE NELLA L. 11.9.2020, N. 120 E INTEGRATO DALL'ART. 51 DEL D.L. 31.5.21, N. 77 CONVERTITO CON MODIFICHE NELLA L. 29.7.2021, N. 108. CIG: Z593803DFD.";26/10/2022 - 10/11/2022;60.2;14200
