26;05/01/2017;SALDO FATTURE;2.613,86;533542;GALA S.P.A.;06832931007;06832931007;;;
26;05/01/2017;SALDO FATTURE;3.092,77;533543;GALA S.P.A.;06832931007;06832931007;;;
26;05/01/2017;SALDO FATTURE;1.530,29;533544;GALA S.P.A.;06832931007;06832931007;;;
26;05/01/2017;SALDO FATTURE;1.535,41;533545;GALA S.P.A.;06832931007;06832931007;;;
26;05/01/2017;SALDO FATTURE;94,94;533546;GALA S.P.A.;06832931007;06832931007;;;
27;05/01/2017;SALDO FATTURE;510,51;59925;ESTRA ENERGIE SRL;01219980529;01219980529;;;
27;05/01/2017;SALDO FATTURE;5.803,05;70045;ESTRA ENERGIE SRL;01219980529;01219980529;;;
28;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;794,32;0;CONTRIBUTI PREV.LI C.P.D.E.L.;DATO ASSENTE;DATO ASSENTE;;;
28;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;443.538,60;0;CONTRIBUTI PREV.LI C.P.D.E.L.;DATO ASSENTE;DATO ASSENTE;;;
29;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;123,58;0;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;DATO ASSENTE;DATO ASSENTE;;;
29;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;723,57;0;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;DATO ASSENTE;DATO ASSENTE;;;
30;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;57.090,38;0;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;DATO ASSENTE;DATO ASSENTE;;;
30;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;2.631,33;0;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;DATO ASSENTE;DATO ASSENTE;;;
31;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;4.761,11;0;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;DATO ASSENTE;DATO ASSENTE;;;
32;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;144,82;0;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;DATO ASSENTE;DATO ASSENTE;;;
33;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;210.107,90;0;ERARIO RITENUTE IRPEF DIPENDENTI;DATO ASSENTE;DATO ASSENTE;;;
33;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;62,10;0;ERARIO RITENUTE IRPEF DIPENDENTI;DATO ASSENTE;DATO ASSENTE;;;
33;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;67.695,59;0;ERARIO RITENUTE IRPEF DIPENDENTI;DATO ASSENTE;DATO ASSENTE;;;
34;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;31.386,49;0;REGIONE TOSCANA CONTO IRAP;DATO ASSENTE;DATO ASSENTE;;;
34;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;11.578,08;0;REGIONE TOSCANA CONTO IRAP;DATO ASSENTE;DATO ASSENTE;;;
35;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;368,28;0;ERARIO CONTO ADD.LE REG. DIPENDENTI;DATO ASSENTE;DATO ASSENTE;;;
36;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;155,47;576;REGIONE TOSCANA CONTO IRAP;DATO ASSENTE;DATO ASSENTE;;;
37;05/01/2017;IMPOSTE TASSE CONTRIBUTI E ONERI CORRELATI;3.863,80;576;ERARIO RITENUTE IRPEF PROFESSIONISTI;DATO ASSENTE;DATO ASSENTE;;;
38;09/01/2017;BENEFICI STUDENTI;140,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
39;09/01/2017;BENEFICI STUDENTI;140,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
40;09/01/2017;BENEFICI STUDENTI;960,00;445;STUDENTI (omissis);omissis;DATO ASSENTE;;;
41;09/01/2017;BENEFICI STUDENTI;60,00;445;STUDENTI (omissis);omissis;DATO ASSENTE;;;
42;09/01/2017;BENEFICI STUDENTI;490,00;454;STUDENTI (omissis);omissis;DATO ASSENTE;;;
43;09/01/2017;SALDO FATTURE;11,86;86;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;567,22;87;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;3,30;92;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;85,78;93;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;9,82;94;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;7.594,38;6607;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;7.243,39;6913;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;1.336,10;6985;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;4.599,73;7093;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;2.045,01;7094;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;623,89;7095;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;8.347,83;7246;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;966,79;7248;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
43;09/01/2017;SALDO FATTURE;2,97;7966;ITTIPESCA DI CUGLIARI F. & C. S.N.C.;01122190471;01122190471;;;
44;09/01/2017;SALDO FATTURE;2.649,67;407;CEREALIA S.R.L.;06182410487;06182410487;;;
44;09/01/2017;SALDO FATTURE;531,68;437;CEREALIA S.R.L.;06182410487;06182410487;;;
44;09/01/2017;SALDO FATTURE;85,97;438;CEREALIA S.R.L.;06182410487;06182410487;;;
44;09/01/2017;SALDO FATTURE;1.768,86;443;CEREALIA S.R.L.;06182410487;06182410487;;;
44;09/01/2017;SALDO FATTURE;870,91;444;CEREALIA S.R.L.;06182410487;06182410487;;;
44;09/01/2017;SALDO FATTURE;563,54;445;CEREALIA S.R.L.;06182410487;06182410487;;;
44;09/01/2017;SALDO FATTURE;118,00;446;CEREALIA S.R.L.;06182410487;06182410487;;;
44;09/01/2017;SALDO FATTURE;47,78;460;CEREALIA S.R.L.;06182410487;06182410487;;;
45;09/01/2017;SALDO FATTURE;1.759,01;533528;GALA S.P.A.;13300400150;13300400150;;;
45;09/01/2017;SALDO FATTURE;2.993,72;533529;GALA S.P.A.;13300400150;13300400150;;;
45;09/01/2017;SALDO FATTURE;707,22;533530;GALA S.P.A.;13300400150;13300400150;;;
45;09/01/2017;SALDO FATTURE;1.898,78;533531;GALA S.P.A.;13300400150;13300400150;;;
45;09/01/2017;SALDO FATTURE;1.614,60;533532;GALA S.P.A.;13300400150;13300400150;;;
45;09/01/2017;SALDO FATTURE;1.500,17;533533;GALA S.P.A.;13300400150;13300400150;;;
45;09/01/2017;SALDO FATTURE;8,59;533535;GALA S.P.A.;13300400150;13300400150;;;
46;09/01/2017;SALDO FATTURE;1.002,38;5958;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
46;09/01/2017;SALDO FATTURE;1.127,12;6031;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
46;09/01/2017;SALDO FATTURE;18.758,67;6337;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
46;09/01/2017;SALDO FATTURE;3.576,84;6350;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
46;09/01/2017;SALDO FATTURE;2.801,87;6351;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
46;09/01/2017;SALDO FATTURE;3.036,41;7459;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
46;09/01/2017;SALDO FATTURE;1.608,93;7479;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
46;09/01/2017;SALDO FATTURE;423,19;7549;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
46;09/01/2017;SALDO FATTURE;476,01;7654;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
46;09/01/2017;SALDO FATTURE;2.112,12;7948;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;;;
47;09/01/2017;SALDO FATTURE;4.609,23;24;STUDIO TECHNE' S.R.L.;01666220460;01666220460;;;
47;09/01/2017;SALDO FATTURE;4.609,23;30;STUDIO TECHNE' S.R.L.;01666220460;01666220460;;;
47;09/01/2017;SALDO FATTURE;4.609,22;31;STUDIO TECHNE' S.R.L.;01666220460;01666220460;;;
48;09/01/2017;SALDO FATTURE;8,36;41459;ENERGETIC S.p.A.;00875940793;00875940793;;;
48;09/01/2017;SALDO FATTURE;2,50;41460;ENERGETIC S.p.A.;00875940793;00875940793;;;
48;09/01/2017;SALDO FATTURE;64,75;41461;ENERGETIC S.p.A.;00875940793;00875940793;;;
48;09/01/2017;SALDO FATTURE;2.554,00;46364;ENERGETIC S.p.A.;00875940793;00875940793;;;
48;09/01/2017;SALDO FATTURE;1.339,00;46365;ENERGETIC S.p.A.;00875940793;00875940793;;;
48;09/01/2017;SALDO FATTURE;13.925,00;46366;ENERGETIC S.p.A.;00875940793;00875940793;;;
48;09/01/2017;SALDO FATTURE;122,00;46367;ENERGETIC S.p.A.;00875940793;00875940793;;;
49;09/01/2017;IMPOSTE TASSE CONTRIBUTI E ONERI CORRELATI;95,50;1;S.E.P.I. SPA;DATO ASSENTE;01724200504;;;
50;09/01/2017;BENEFICI STUDENTI;385,00;6005;STUDENTI (omissis);omissis;DATO ASSENTE;;;
51;09/01/2017;BENEFICI STUDENTI;590,00;6004;STUDENTI (omissis);omissis;DATO ASSENTE;;;
52;09/01/2017;BENEFICI STUDENTI;590,00;6033;STUDENTI (omissis);omissis;DATO ASSENTE;;;
53;09/01/2017;BENEFICI STUDENTI;385,00;6112;STUDENTI (omissis);omissis;DATO ASSENTE;;;
54;09/01/2017;BENEFICI STUDENTI;385,00;6013;STUDENTI (omissis);omissis;DATO ASSENTE;;;
55;09/01/2017;BENEFICI STUDENTI;800,00;6056;STUDENTI (omissis);omissis;DATO ASSENTE;;;
56;09/01/2017;BENEFICI STUDENTI;385,00;5977;STUDENTI (omissis);omissis;DATO ASSENTE;;;
57;09/01/2017;BENEFICI STUDENTI;800,00;6003;STUDENTI (omissis);omissis;DATO ASSENTE;;;
58;09/01/2017;BENEFICI STUDENTI;800,00;5968;STUDENTI (omissis);omissis;DATO ASSENTE;;;
59;09/01/2017;BENEFICI STUDENTI;1.015,00;6111;STUDENTI (omissis);omissis;DATO ASSENTE;;;
60;09/01/2017;BENEFICI STUDENTI;590,00;6032;STUDENTI (omissis);omissis;DATO ASSENTE;;;
61;09/01/2017;BENEFICI STUDENTI;500,00;5982;STUDENTI (omissis);omissis;DATO ASSENTE;;;
62;09/01/2017;BENEFICI STUDENTI;800,00;5969;STUDENTI (omissis);omissis;DATO ASSENTE;;;
63;09/01/2017;BENEFICI STUDENTI;498,00;5285;STUDENTI (omissis);omissis;DATO ASSENTE;;;
64;09/01/2017;BENEFICI STUDENTI;180,00;427;STUDENTI (omissis);omissis;DATO ASSENTE;;;
65;09/01/2017;BENEFICI STUDENTI;770,00;5349;STUDENTI (omissis);omissis;DATO ASSENTE;;;
66;09/01/2017;BENEFICI STUDENTI;143,00;3787;STUDENTI (omissis);omissis;DATO ASSENTE;;;
67;09/01/2017;BENEFICI STUDENTI;11,00;3787;STUDENTI (omissis);omissis;DATO ASSENTE;;;
68;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;21,80;0;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;DATO ASSENTE;;;
69;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;33,42;0;S.N.A.L.V. - Sindacato Naz. Autonomo Lavor. e Vertenze;DATO ASSENTE;10214681008;;;
70;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;54,22;0;CGIL-FEDERAZIONE PROVINCIALE;93042440508;DATO ASSENTE;;;
70;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;415,31;0;CGIL-FEDERAZIONE PROVINCIALE;93042440508;DATO ASSENTE;;;
71;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;195,03;0;COBAS CONFEDERAZ.COMITATI BASE;97165340585;DATO ASSENTE;;;
72;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;289,22;0;FILSEL CISL TOSCANA;93038380502;DATO ASSENTE;;;
73;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;116,30;12;TABONE MASSIMO;omissis;DATO ASSENTE;;;
74;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;262,81;12;MAJA FINANCE SRL;03991570262;03991570262;;;
75;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;250,00;12;MPS GESTIONE CREDITI BANCA SPA;04628830269;04628830269;;;
76;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;180,00;12;ANDREI ASSICURAZIONE AG.GEN.MASSA CARRARA;DATO ASSENTE;00720230457;;;
77;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;245,00;0;RACES FINANZIARIA S.P.A.;06687660636;06687660636;;;
78;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;250,00;12;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;DATO ASSENTE;;;
79;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;963,00;0;IBL BANCA S.P.A.;00452550585;00897081006;;;
80;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;260,00;0;PITAGORA SPA;04852611005;04852611005;;;
81;09/01/2017;BENEFICI STUDENTI;1.000,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
82;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;556,52;0;BANCA POPOLARE PUGLIESE;DATO ASSENTE;02848590754;;;
83;09/01/2017;BENEFICI STUDENTI;1.000,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
84;09/01/2017;BENEFICI STUDENTI;1.000,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
85;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;856,00;0;UNIFIN SPA;00317760379;00317760379;;;
86;09/01/2017;BENEFICI STUDENTI;1.000,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
87;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;309,00;0;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;;;
88;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;430,00;0;ACCEDO SPA;09370240963;09370240963;;;
89;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;248,00;0;FUTURO COMPASS SPA;01277730030;01277730030;;;
90;09/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;238,00;0;BIEFFE 5 S.P.A.;05694110486;05694110486;;;
91;09/01/2017;BENEFICI STUDENTI;1.000,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
92;09/01/2017;BENEFICI STUDENTI;800,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
93;09/01/2017;BENEFICI STUDENTI;565,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
94;09/01/2017;BENEFICI STUDENTI;590,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
95;09/01/2017;BENEFICI STUDENTI;385,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
96;09/01/2017;BENEFICI STUDENTI;800,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
97;09/01/2017;BENEFICI STUDENTI;800,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
98;09/01/2017;BENEFICI STUDENTI;565,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
99;09/01/2017;BENEFICI STUDENTI;385,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
100;09/01/2017;BENEFICI STUDENTI;590,00;6057;STUDENTI (omissis);omissis;DATO ASSENTE;;;
101;09/01/2017;SALDO FATTURE;579,15;253;COLESCHI & C. S.R.L.;01616920474;01616920474;;;
102;09/01/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
103;09/01/2017;BENEFICI STUDENTI;128,00;2012;STUDENTI (omissis);omissis;DATO ASSENTE;;;
104;09/01/2017;BENEFICI STUDENTI;160,00;2012;STUDENTI (omissis);omissis;DATO ASSENTE;;;
105;09/01/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
106;09/01/2017;BENEFICI STUDENTI;165,00;2013;STUDENTI (omissis);omissis;DATO ASSENTE;;;
107;09/01/2017;BENEFICI STUDENTI;165,00;2013;STUDENTI (omissis);omissis;DATO ASSENTE;;;
108;09/01/2017;BENEFICI STUDENTI;165,00;4814;STUDENTI (omissis);omissis;DATO ASSENTE;;;
109;09/01/2017;BENEFICI STUDENTI;165,00;3671;STUDENTI (omissis);omissis;DATO ASSENTE;;;
110;09/01/2017;BENEFICI STUDENTI;165,00;2013;STUDENTI (omissis);omissis;DATO ASSENTE;;;
111;09/01/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
112;09/01/2017;BENEFICI STUDENTI;128,00;2012;STUDENTI (omissis);omissis;DATO ASSENTE;;;
113;09/01/2017;BENEFICI STUDENTI;165,00;2013;STUDENTI (omissis);omissis;DATO ASSENTE;;;
114;09/01/2017;BENEFICI STUDENTI;165,00;2016;STUDENTI (omissis);omissis;DATO ASSENTE;;;
115;09/01/2017;BENEFICI STUDENTI;165,00;2015;STUDENTI (omissis);omissis;DATO ASSENTE;;;
116;09/01/2017;BENEFICI STUDENTI;140,00;1;STUDENTI (omissis);omissis;DATO ASSENTE;;;
117;09/01/2017;BENEFICI STUDENTI;140,00;2;STUDENTI (omissis);omissis;DATO ASSENTE;;;
118;09/01/2017;BENEFICI STUDENTI;140,00;3;STUDENTI (omissis);omissis;DATO ASSENTE;;;
119;09/01/2017;BENEFICI STUDENTI;140,00;4;STUDENTI (omissis);omissis;DATO ASSENTE;;;
120;09/01/2017;BENEFICI STUDENTI;140,00;5;STUDENTI (omissis);omissis;DATO ASSENTE;;;
121;09/01/2017;BENEFICI STUDENTI;140,00;34;STUDENTI (omissis);omissis;DATO ASSENTE;;;
122;09/01/2017;BENEFICI STUDENTI;140,00;35;STUDENTI (omissis);omissis;DATO ASSENTE;;;
123;09/01/2017;IMPOSTE TASSE CONTRIBUTI E ONERI CORRELATI;1.508,50;50;COMUNE DI SIENA;00050800523;00050800523;;;
124;09/01/2017;REINTEGRO CASSA AZIENDALE;631,77;788;CASSA ECONOMALE SEDE SIENA;omissis;DATO ASSENTE;;;
125;09/01/2017;SALDO FATTURE;117.989,53;4093;LA CASCINA GLOBAL SERVICE S.R.L.;08590821008;08590821008;;;
125;09/01/2017;SALDO FATTURE;18.010,52;4094;LA CASCINA GLOBAL SERVICE S.R.L.;08590821008;08590821008;;;
125;09/01/2017;SALDO FATTURE;173.072,02;4095;LA CASCINA GLOBAL SERVICE S.R.L.;08590821008;08590821008;;;
126;09/01/2017;SALDO FATTURE;542,33;349;C.O.F. S.P.A.;02050160791;02050160791;;;
127;09/01/2017;SALDO FATTURE;3.393,60;195;LIBRERIA PIROLA ETRURIA S.N.C.;00885440487;00885440487;;;
128;09/01/2017;SALDO FATTURE;375,12;560;MARR S.P.A.;01836980365;02686290400;;;
129;09/01/2017;SALDO FATTURE;48,31;279;AIA - AGRICOLA ITALIANA ALIMENTARE S.P.A.;00233470236;00233470236;;;
130;09/01/2017;SALDO FATTURE;350,75;389839;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;;;
131;10/01/2017;SALDO FATTURE;4.337,01;533499;GALA S.P.A.;06832931007;06832931007;;;
131;10/01/2017;SALDO FATTURE;1.625,45;533500;GALA S.P.A.;06832931007;06832931007;;;
131;10/01/2017;SALDO FATTURE;2.168,83;533501;GALA S.P.A.;06832931007;06832931007;;;
131;10/01/2017;SALDO FATTURE;226,08;533502;GALA S.P.A.;06832931007;06832931007;;;
131;10/01/2017;SALDO FATTURE;1.261,27;533503;GALA S.P.A.;06832931007;06832931007;;;
131;10/01/2017;SALDO FATTURE;2.547,57;533504;GALA S.P.A.;06832931007;06832931007;;;
131;10/01/2017;SALDO FATTURE;27,41;533505;GALA S.P.A.;06832931007;06832931007;;;
131;10/01/2017;SALDO FATTURE;77,42;533506;GALA S.P.A.;06832931007;06832931007;;;
131;10/01/2017;SALDO FATTURE;90,93;533507;GALA S.P.A.;06832931007;06832931007;;;
131;10/01/2017;SALDO FATTURE;69,91;533508;GALA S.P.A.;06832931007;06832931007;;;
131;10/01/2017;SALDO FATTURE;58,82;533509;GALA S.P.A.;06832931007;06832931007;;;
