categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Sovvenzioni";619 del 20/10/2022;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' - ADESIONE ALL'OTTAVA EDIZIONE DEL PROGETTO ""PLAY""  2022/2023 ORGANIZZATO DALL'ASSOCIAZIONE CULTURALE STRALIGUT TEATRO E DEFINIZIONE AGEVOLAZIONI PER LA PARTECIPAZIONE STUDENTESCA AI RELATIVI CORSI";26/10/2022 - 10/11/2022;40.5 RESIDENZE FI;2640
"Determinazioni Dirigenziali, Sovvenzioni";618 del 20/10/2022;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON L'ASSOCIAZIONE BALABBIOT APS (PISA) PER AGEVOLAZIONI SULLA PARTECIPAZIONE STUDENTESCA ALLE INIZIATIVE ED ATTIVITA' CULTURALI E FORMATIVE ANNO 2022 - 2023";26/10/2022 - 10/11/2022;40.5 RESIDENZE FI;2640
"Determinazioni Dirigenziali, Sovvenzioni";617 del 20/10/2022;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' - APPROVAZIONE ACCORDO CON CENTRO DI TEATRO INTERNAZIONALE APS (FIRENZE) PER AGEVOLAZIONI SULLA PARTECIPAZIONE STUDENTESCA ALLE INIZIATIVE ED ATTIVITA' CULTURALI E FORMATIVE 2022 - 2023";26/10/2022 - 10/11/2022;40.5 RESIDENZE FI;1980
"Determinazioni Dirigenziali, Sovvenzioni";611 del 20/10/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2021/2022 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO - GRUPPO 1;21/10/2022 - 05/11/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;7517
"Determinazioni Dirigenziali, Sovvenzioni";610 del 20/10/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: CONTRIBUTO AFFITTO - LIQUIDAZIONE QUARTA RATA;21/10/2022 - 05/11/2022;70.6 BENEFICI E INTERVENTI MONETARI;"189.902,00"
"Determinazioni Dirigenziali, Sovvenzioni";600 del 11/10/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2021/22 - MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE - IV  RATA;17/10/2022 - 02/11/2022;70.6 BENEFICI E INTERVENTI MONETARI;"179,00"
"Determinazioni Dirigenziali, Sovvenzioni";587 del 06/10/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: CONTRIBUTO AFFITTO - LIQUIDAZIONE TERZA RATA STUDENTI SPECIALIZZAZIONI E DOTTORATI;11/10/2022 - 26/10/2022;70.6 BENEFICI E INTERVENTI MONETARI;756
"Determinazioni Dirigenziali, Sovvenzioni";586 del 06/10/2022;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2021/2022;11/10/2022 - 26/10/2022;70.6 BENEFICI E INTERVENTI MONETARI;"346,00"
"Determinazioni Dirigenziali, Sovvenzioni";585 del 06/10/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTO RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 PERVENUTE NEL MESE DI AGOSTO 2022;11/10/2022 - 26/10/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;4200
"Determinazioni Dirigenziali, Sovvenzioni";559 del 19/09/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FINANZIATI TRAMITE FSE: EROGAZIONE PRIMA TRANCHE E SALDO - GRUPPO F;20/09/2022 - 05/10/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;8666
"Determinazioni Dirigenziali, Sovvenzioni";550 del 16/09/2022;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO NON FRUITI PER LO SVOLGIMENTO DI TIROCINIO CURRICULARE- INTEGRAZIONE - A.A. 2021/2022;20/09/2022 - 05/10/2022;70.6 BENEFICI E INTERVENTI MONETARI;155
"Determinazioni Dirigenziali, Sovvenzioni";545 del 09/09/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 15;14/09/2022 - 29/09/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;32641
"Determinazioni Dirigenziali, Sovvenzioni";516 del 08/09/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTO RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 PERVENUTE NEL MESE DI LUGLIO 2022;13/09/2022 - 28/09/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;4500
"Determinazioni Dirigenziali, Sovvenzioni";515 del 08/09/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTO RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 PERVENUTE NEL MESE DI MAGGIO 2022;13/09/2022 - 28/09/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;5400
"Determinazioni Dirigenziali, Sovvenzioni";514 del 08/09/2022;CONCESSIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA IN ITALIA PER GIOVANI LAUREATI – POR FSE 2014-2020: APPROVAZIONE GRADUATORIA A.A. 2021/2022 E 1° SCORRIMENTO GRADUATORIA A SEGUITO INCREMENTO RISORSE CON DGR 869 DEL 25/07/2022;13/09/2022 - 28/09/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;229548.56
"Determinazioni Dirigenziali, Sovvenzioni";513 del 08/09/2022;"RETTIFICA DELLA DETERMINA N. 427 DEL 15 LUGLIO 2022 RECANTE COME OGGETTO ""VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 14”";12/09/2022 - 27/09/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;380
"Determinazioni Dirigenziali, Sovvenzioni";512 del 06/09/2022;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO NON FRUITI PER LO SVOLGIMENTO DI TIROCINIO CURRICULARE - A.A. 2021/2022;09/09/2022 - 24/09/2022;70.6 BENEFICI E INTERVENTI MONETARI;690
"Determinazioni Dirigenziali, Sovvenzioni";511 del 06/09/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTO RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 PERVENUTE NEL MESE DI APRILE 2022;09/09/2022 - 24/09/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;1800
"Determinazioni Dirigenziali, Sovvenzioni";500 del 12/08/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO.;16/08/2022 - 31/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;7.775
"Determinazioni Dirigenziali, Sovvenzioni";476 del 05/08/2022;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: EROGAZIONE ANTICIPO  MONETARIO;08/08/2022 - 23/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;"900,00"
"Determinazioni Dirigenziali, Sovvenzioni";453 del 25/07/2022;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2021/2022: EROGAZIONE ANTICIPO  MONETARIO;28/07/2022 - 12/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;"900,00"
"Determinazioni Dirigenziali, Sovvenzioni";443 del 20/07/2022;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2021/2022  ¬  VIII GRUPPO;28/07/2022 - 12/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;900.00
"Determinazioni Dirigenziali, Sovvenzioni";442 del 20/07/2022;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO NON FRUITI PER LO SVOLGIMENTO DI TIROCINIO CURRICULARE - A.A. 2021/2022;28/07/2022 - 12/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;1403
"Determinazioni Dirigenziali, Sovvenzioni";439 del 19/07/2022;MONETIZZAZIONE DEI SERVIZI  NON FRUITI PER LO SVOLGIMENTO DI TIROCINIO FORMATIVO A.A. 2021/2022;21/07/2022 - 05/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;"1.021,68"
"Determinazioni Dirigenziali, Sovvenzioni";438 del 19/07/2022;CONCORSO CONCESSIONE BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2021/2022: RIVALUTAZIONE SITUAZIONE STUDENTE CON DISABILITA’;21/07/2022 - 05/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;2000
"Determinazioni Dirigenziali, Sovvenzioni";427 del 15/07/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 14;21/07/2022 - 05/08/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;12578.22
"Determinazioni Dirigenziali, Sovvenzioni";426 del 15/07/2022;"RETTIFICA, PER MERO ERRORE MATERIALE, DELLA DETERMINA N. 361 DEL 17 GIUGNO 2022 RECANTE COME OGGETTO ""VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 13”";21/07/2022 - 05/08/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;341
"Determinazioni Dirigenziali, Sovvenzioni";425 del 15/07/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO GRUPPO 24;21/07/2022 - 05/08/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;7414
"Determinazioni Dirigenziali, Sovvenzioni";421 del 12/07/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;21/07/2022 - 05/08/2022;70.6 BENEFICI E INTERVENTI MONETARI;123376.80
"Determinazioni Dirigenziali, Sovvenzioni";404 del 11/07/2022;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON LIVE EMOTION GROUP SRL PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI NELLA FRUIZIONE DI TRE CONCERTI ESTIVI DEL SUMMER KNIGHTS 2022 DI PISA - CONCERTI SETTEMBRE 2022";20/07/2022 - 04/08/2022;40.5 RESIDENZE FI;"3.750,00"
"Determinazioni Dirigenziali, Sovvenzioni";401 del 11/07/2022;CONCESSIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA IN ITALIA PER GIOVANI LAUREATI – APPROVAZIONE GRADUATORIA A.A. 2021/2022: GRADUATORIA DEFINITIVA A SEGUITO ESITI ISTANZE DI RIESAME;18/07/2022 - 02/08/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;90548.56
"Determinazioni Dirigenziali, Sovvenzioni";399 del 08/07/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO E;18/07/2022 - 02/08/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;7569
"Determinazioni Dirigenziali, Sovvenzioni";398 del 06/07/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: MODIFICHE SITUAZIONI NELLA GRADUATORIA DEFINITIVA: CONVERSIONE BORSA DI STUDIO;08/07/2022 - 23/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;870
"Determinazioni Dirigenziali, Sovvenzioni";397 del 06/07/2022;CONCORSO BORSA DI STUDIO A.A. 2021/2022: LIQUIDAZIONE TERZA RATA MONETIZZAZIONE MENSA;08/07/2022 - 23/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;"37279,80"
"Determinazioni Dirigenziali, Sovvenzioni";396 del 06/07/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2021/22 - MONETIZZAZIONE SERVIZIO MENSA SEDI DECENTRATE - III RATA;08/07/2022 - 23/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;"177,00"
"Determinazioni Dirigenziali, Sovvenzioni";394 del 06/07/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2021/2022: PROCEDIMENTI DI MODIFICA DELL’IMPORTO MONETARIO E DEI SERVIZI CONCESSI - IV GRUPPO;08/07/2022 - 23/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;2970
"Determinazioni Dirigenziali, Sovvenzioni";390 del 04/07/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: CONTRIBUTO AFFITTO - LIQUIDAZIONE TERZA RATA;08/07/2022 - 23/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;223.343
"Determinazioni Dirigenziali, Sovvenzioni";389 del 04/07/2022;"SECONDA INTEGRAZIONE ALLA DETERMINAZIONE 152/22 DEL 11/03/2022-""CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2022 – 30/09/2022 A STUDENTI BORSISTI SEMESTRALI 2021/2022 ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017""";08/07/2022 - 23/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;2840
"Determinazioni Dirigenziali, Sovvenzioni";384 del 01/07/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: CONTRIBUTO AFFITTO - LIQUIDAZIONE SECONDA RATA STUDENTI SPECIALIZZAZIONI E DOTTORATI;08/07/2022 - 23/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;748
"Determinazioni Dirigenziali, Sovvenzioni";383 del 01/07/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: LIQUIDAZIONE SECONDA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;08/07/2022 - 23/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;668
"Determinazioni Dirigenziali, Sovvenzioni";374 del 28/06/2022;MONETIZZAZIONE DEL SERVIZIO MENSA NON FRUITO PER LO SVOLGIMENTO DI TIROCINIO FORMATIVO A.A. 2021/2022;01/07/2022 - 16/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;"180,42"
"Determinazioni Dirigenziali, Sovvenzioni";361 del 17/06/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 13;28/06/2022 - 13/07/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"36069,86"
"Determinazioni Dirigenziali, Sovvenzioni";357 del 17/06/2022;"INTEGRAZIONE ALLA DETERMINAZIONE 152/22 DEL 11/03/2022-""CONCESSIONE DEI SERVIZI MENSA E ALLOGGIO GRATUITI PER IL PERIODO 01/04/2022 – 30/09/2022 A STUDENTI BORSISTI SEMESTRALI 2021/2022 ISCRITTI AI PERCORSI FORMATIVI DI CUI AL D.M. 616 DEL 10 AGOSTO 2017""";28/06/2022 - 13/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;"16.530,00"
"Determinazioni Dirigenziali, Sovvenzioni";354 del 14/06/2022;PROLUNGAMENTO PERIODO MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2021/2022 – OMISSIS;22/06/2022 - 07/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;246.00
"Determinazioni Dirigenziali, Sovvenzioni";342 del 10/06/2022;MONETIZZAZIONE DEL SERVIZIO MENSA NON FRUITO PER LO SVOLGIMENTO DI TIROCINIO FORMATIVO A.A. 2021/2022;17/06/2022 - 02/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;"325,92"
"Determinazioni Dirigenziali, Sovvenzioni";334 del 06/06/2022;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2021/2022 – OMISSIS;16/06/2022 - 01/07/2022;70.6 BENEFICI E INTERVENTI MONETARI;"988,00"
"Determinazioni Dirigenziali, Sovvenzioni";285 del 12/05/2022;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO NON FRUITI - PER LO SVOLGIMENTO DI TIROCINI FORMATIVI A.A. 2021/2022;20/05/2022 - 04/06/2022;70.6 BENEFICI E INTERVENTI MONETARI;"4.084,30"
"Determinazioni Dirigenziali, Sovvenzioni";268 del 03/05/2022;CONVERSIONE BORSE DI STUDIO A.A. 2021/2022;05/05/2022 - 20/05/2022;70.6 BENEFICI E INTERVENTI MONETARI;24030
"Determinazioni Dirigenziali, Sovvenzioni";267 del 03/05/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO 2021/2022: PROCEDIMENTI DI MODIFICA DELL’IMPORTO MONETARIO E DEI SERVIZI CONCESSI - III GRUPPO;05/05/2022 - 20/05/2022;70.6 BENEFICI E INTERVENTI MONETARI;1090
"Determinazioni Dirigenziali, Sovvenzioni";261 del 02/05/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: CONTRIBUTO AFFITTO - INTEGRAZIONE SECONDA RATA;05/05/2022 - 20/05/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;"123,00"
"Determinazioni Dirigenziali, Sovvenzioni";258 del 28/04/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 11;29/04/2022 - 14/05/2022;70.6 BENEFICI E INTERVENTI MONETARI;8690
"Determinazioni Dirigenziali, Sovvenzioni";251 del 26/04/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI MARZO 2022;27/04/2022 - 12/05/2022;70.6 BENEFICI E INTERVENTI MONETARI;2700
"Determinazioni Dirigenziali, Sovvenzioni";250 del 26/04/2022;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2021/2022;27/04/2022 - 12/05/2022;70.6 BENEFICI E INTERVENTI MONETARI;"1.991,00"
