categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Affidamento";768 del 28/12/2022;"DETERMINAZIONE DIRIGENZIALE PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TRIENNALE AGLI APPLICATIVI ARCHIFLOW/VIRGILIO E RELATIVE EVOLUZIONI CON PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE DALLA L. 108/2021. GARA N. 8766100 - CIG N. 9455614B82.- SOCIETÀ SIAV SPA - € 71.484,00= OLTRE IVA DI LEGGE.";09/01/2023 - 24/01/2023;60.2;71484
"Determinazioni Dirigenziali, Affidamento";767 del 28/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 INTEGRATO DAL D.L. 77/2021 CONVERTITO CON MODIFICHE NELLA L. 108/2021 DEL SERVIZIO ANNUALE DI ABBONAMENTO PREMIUM AL SOFTWARE DI ASSISTENZA REMOTA TEAM VIEWER. DITTA CENTRO SERVIZI COMPUTER DI LORENZO SARRIA. IMPORTO € 790,80= OLTRE IVA DI LEGGE. CIG N. Z82392E61E.";09/01/2023 - 24/01/2023;60.2;"790,80"
"Determinazioni Dirigenziali, Affidamento";766 del 23/12/2022;"ADESIONE AGLI ACCORDI QUADRO STIPULATI, AI SENSI DELL’ART. 26 DELLA LEGGE 488/2000, DALLA REGIONE TOSCANA QUALE SOGGETTO AGGREGATORE PER LA FORNITURA DI GAS NATURALE PER IL PERIODO 1 GENNAIO - 30 SETTEMBRE 2023 AI SOGGETTI DI CUI ALL’ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T. – SOCIETÀ CONSORTILE ENERGIA TOSCANA S.C. A R.L. LOTTO 1 – FIRENZE 1, LOTTO  6 - PISA E LOTTO 10 – AREZZO (CIG 950316215F, 95033268B3, 9290909CA4).";09/01/2023 - 24/01/2023;60.2;"1.251.562,51"
"Determinazioni Dirigenziali, Affidamento";765 del 23/12/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA FORNITURA DI BEVANDE E IMPIANTI PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE A GESTIONE DIRETTA DI FIRENZE, PISA E SIENA – GARA N. 8708131 CIG N. 9391439C9F - DETERMINAZIONE DI ESCLUSIONE";09/01/2023 - 24/01/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";764 del 23/12/2022;"CONVENZIONE FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E RTI CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE/L’OROLOGIO SOCIETÀ COOPERATIVA/CONSI COPRA SOC. COOP AVENTE AD OGGETTO L’AFFIDAMENTO DEL “SERVIZIO DI PULIZIE, SANIFICAZIONE E ALTRI SERVIZI CONNESSI LOTTO N.3"" CIG DELLA CONVENZIONE N. 666030518FS - CIG DERIVATO N. 909075692A - APPROVAZIONE PDI RIDUZIONE SERVIZI";09/01/2023 - 24/01/2023;60.2;0
Determinazioni Dirigenziali;763 del 23/12/2022;REVOCA BENEFICIO POSTO ALLOGGIO STUDENTE VINCITORE A.A. 2022/2023;09/01/2023 - 24/01/2023;40.7 RESIDENZE SI;0
Determinazioni Dirigenziali;762 del 22/12/2022;DECADENZA E STRALCIO DEI DEBITI NON RISCOSSI RELATIVI A BENEFICI VARI CONCESSI AGLI  STUDENTI PER L’A.A. 2019/2020 E 2020/2021;29/12/2022 - 13/01/2023;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Determinazioni Dirigenziali;761 del 22/12/2022;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. XXXX DEL XXXX.;29/12/2022 - 13/01/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;760 del 22/12/2022;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. N. XXXX DEL XXXX.;29/12/2022 - 13/01/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Affidamento";759 del 21/12/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DEL SERVIZIO RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D. LGS. 50/2016 E LA GESTIONE DEL BAR/CAFFETTERIA PRESSO LA MENSA UBICATA NELLA SCUOLA DI INGEGNERIA – VIA S. MARTA, 3 E L’EDIFICIO DENOMINATO D14 ALL’INTERNO DEL  POLO UNIVERSITARIO DI SCIENZE SOCIALI DI NOVOLI – FIRENZE. GARA N.  8664417 - CIG 93437767E0. OPERATORE ECONOMICO: DEL MONTE RISTORAZIONE COLLETTIVA SRL. DETERMINA DI AGGIUDICAZIONE";29/12/2022 - 13/01/2023;60.2;"712.776,13"
"Determinazioni Dirigenziali, Affidamento";758 del 21/12/2022;"PROCEDURA APERTA ART. 60 DEL D.LGS. 50/2016 E S.M. PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, ACCESSORI, COMPLEMENTI DI ARREDO E ELETTRODOMESTICI CON APPLICAZIONE DEI C.A.M. EX D.M. 11 GENNAIO 2017, PER L'ALLESTIMENTO DELLA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA’ SAN CATALDO, PISA (CUP C52G20000040003, CIG 8781316B32): AGGIUDICAZIONE ALLA DA.FA. ARREDO DESIGN S.R.L. PER L’IMPORTO DI EURO 550.000,62 OLTRE IVA.";29/12/2022 - 13/01/2023;60.2;"550.000,62"
"Determinazioni Dirigenziali, Affidamento";757 del 19/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL 76/2020 CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 E S.M.I. DEI LAVORI DI SOSTITUZIONE DEI PANNELLI REI RIVESTIMENTO LOCALI MAGAZZINO 3 PIANO RU DON BOSCO, PISA AL R.T.I. CON CAPOGRUPPO AR.CO. LAVORI SOC. CONS. COOP. DI RAVENNA, PER L'IMPORTO DI € 4.700,00 AL NETTO DI IVA (CIG ZCB39275F)";22/12/2022 - 07/01/2023;60.2;4700
Determinazioni Dirigenziali;756 del 16/12/2022;"APPROVAZIONE SCHEMA DI “CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N° __ POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “OPERATORE TECNICO SPECIALIZZATO – ADDETTO ALLA RISTORAZIONE” (CAT. B3 CCNL FUNZIONI LOCALI) - DI CUI N° __  POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 - , DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA’) E ALLA SEDE DI FIRENZE (N. __ UNITA’) – CODICE: __________________________________";22/12/2022 - 07/01/2023;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;755 del 16/12/2022;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI - AUTORIZZAZIONE ALL'ACQUISTO CARNET VOUCHER CINEMA THE SPACE - SOCIETA' THE SPACE CINEMA 1 S.P.A. - AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI SULLA FRUIZIONE DELLE RELATIVE ATTIVITA' ED INIZIATIVE DELL'ANNO 2022/2023";22/12/2022 - 07/01/2023;40.5 RESIDENZE FI;"610,50"
Determinazioni Dirigenziali;754 del 16/12/2022;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON LA COOPERATIVA NUOVA IMMAGINE SIENA PER FAVORIRE LA PARTECIPAZIONE DEGLI STUDENTI VINCITORI DI POSTO ALLOGGIO ALLA PROGRAMMAZIONE DEL CINEMA NUOVO PENDOLA PERIODO DICEMBRE 2022  - MAGGIO 2023";22/12/2022 - 07/01/2023;40.5 RESIDENZE FI;900
"Determinazioni Dirigenziali, Affidamento";753 del 16/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO AI SENSI DELL’ARTICOLO 1, COMMA 2, LETT. A) DEL D.L. 16.7.2020, N. 76 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 11.9.2020, N. 120 E INTEGRATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021, N. 77 CONVERTITO CON MODIFICAZIONI NELLA LEGGE 29.7.2021, N. 108 DELL’APPALTO AVENTE OGGETTO ""CORSI DI FORMAZIONE LE NORME TECNICHE DI PREVENZIONE INCENDI PER LA PROGETTAZIONE, REALIZZAZIONE ED ESERCIZIO DELLE ATTIVITÀ, A TRE ANNI DALL’ENTRATA IN VIGORE DEL DM 03.08.2015” – OPERATORE: CONSORZIO FUTURO IN RICERCA PER UN IMPORTO  € 180,00  PER N. 1 ADESIONE ESENTE IVA - CIG ZAD391F9A6";22/12/2022 - 07/01/2023;60.2;"180,00"
"Determinazioni Dirigenziali, Affidamento";752 del 16/12/2022;ADESIONE ALL’ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E TELECOM ITALIA  AVENTE AD OGGETTO L’AFFIDAMENTO DELLA  PROGETTAZIONE ED EROGAZIONE DEI SERVIZI DI CONNETTIVITÀ PER LA RETE TELEMATICA REGIONALE TOSCANA IN AMBITO SISTEMA PUBBLICO DI CONNETTIVITÀ (SPC-RTRT4) LOTTO 1 CIG: 7577245C5F. APPROVAZIONE PROGETTO FABBISOGNI.;22/12/2022 - 07/01/2023;60.2;"503.702,52"
"Determinazioni Dirigenziali, Affidamento";751 del 15/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) DEL D.L. N. 76/2020 CONVERTITO CON MODIFICAZIONI NELLA LEGGE N.  120/2020 E S.M.I. DEL SERVIZIO DI ALLONTANAMENTO VOLATILI PRESSO LA R.U. TOLOMEI DI SIENA A FAVORE DELLA DITTA NATURECO DI SPURIO ROBERTO DI MATELICA (MC) PER UN IMPORTO DI € 2.980,00 AL NETTO DI IVA (22%) - (CIG ZDC38E95DB).";19/12/2022 - 03/01/2023;60.2;2890
"Determinazioni Dirigenziali, Affidamento";750 del 15/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2, LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI LAVORI DI SOSTITUZIONE IMPIANTI ASCENSORE A SERVIZIO DELLA MENSA UNIVERSITARIA “MARTIRI” DI PISA E “P. CALAMANDREI” DI FIRENZE IN FAVORE DELLA DITTA ALBERI ASCENSORI S.R.L. DI CASTELNUOVO BERARDENGA (SI) PER L’IMPORTO DI € 108.000,00 OLTRE I.V.A. (CUP D67H22000040002 - CIG 95199249CD).";19/12/2022 - 03/01/2023;60.2;"108.000,00"
"Determinazioni Dirigenziali, Affidamento";749 del 15/12/2022;"AFFIDAMENTI DIRETTI AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21 PER LA SOTTOSCRIZIONE DI ABBONAMENTI A QUOTIDIANI, RIVISTE E PUBBLICAZIONI VARIE PER I SERVIZI DELL'AZIENDA DSU ANNO 2023";19/12/2022 - 03/01/2023;60.2;"8.140,00"
Determinazioni Dirigenziali;748 del 14/12/2022;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO 2022/2023: APPROVAZIONE GRADUATORIE PROVVISORIE POSTO ALLOGGIO PER GLI STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONE E DOTTORATO DI RICERCA.;16/12/2022 - 31/12/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;747 del 14/12/2022;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2022/2023: APPROVAZIONE GRADUATORIA PROVVISORIA PER CORSI DI SPECIALIZZAZIONE E DOTTORATI DI RICERCA IN APPLICAZIONE DELLA DGR. N. 779 DEL 4 LUGLIO 2022;16/12/2022 - 31/12/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Sovvenzioni";746 del 14/12/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTO RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 PERVENUTE NEL MESE DI NOVEMBRE 2022;16/12/2022 - 31/12/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;3600
"Determinazioni Dirigenziali, Sovvenzioni";745 del 14/12/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;16/12/2022 - 31/12/2022;70.6 BENEFICI E INTERVENTI MONETARI;"169883,04"
Determinazioni Dirigenziali;744 del 14/12/2022;RETTIFICA ELENCO BORSE DI STUDIO FINANZIATE CON FSE+ APPROVATO CON D.D. 720 DEL 30 NOVEMBRE 2022;16/12/2022 - 31/12/2022;70.6 BENEFICI E INTERVENTI MONETARI;0
"Determinazioni Dirigenziali, Affidamento";743 del 14/12/2022;DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DEL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 DELLA FORNITURA DI UN ARMADIO FRIGO CONGELATORE DA DESTINARE ALLA MENSA DI VIA CAMMEO PISA - N. CIG ZD038EC1AF;16/12/2022 - 31/12/2022;60.2;"1.617,00"
"Determinazioni Dirigenziali, Affidamento";742 del 14/12/2022;"DETERMINA UNICA - CONVENZIONE CONSIP - PROSECUZIONE SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE RELATIVO A N. 1 VEICOLO AZIENDALE FIAT PUNTO TARGATA FN 267 ZP DESTINATA ALLA SEDE DI SIENA, PER UN PERIODO MASSIMO SINO AL 25/05/2023 CON LA SOCIETÀ LEASEPLAN ITALIA SPA (€ 1.189,64= IVA ESCLUSA) CIG 7357671E2C.";16/12/2022 - 31/12/2022;60.2;"1189,64"
"Determinazioni Dirigenziali, Affidamento";741 del 14/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL SERVIZIO DI TRASPORTO DI N. 2 ARMADI DI RETE DALLA SEDE DI FIRENZE ALLA RESIDENZA UNIVERSITARIA DON BOSCO DI PISA ALLA DITTA CONSORZIO LEONARDO SERVIZI & LAVORI DI PISTOIA PER UN IMPORTO DI € 480,00 OLTRE I.V.A. DI LEGGE - CIG ZE038F2229";16/12/2022 - 31/12/2022;60.2;"480,00"
"Determinazioni Dirigenziali, Affidamento";740 del 13/12/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DEI “SERVIZI DI PULIZIA, SANIFICAZIONE E ALTRI SERVIZI CONNESSI PER IL SERVIZIO RISTORAZIONE DEL DSU TOSCANA” - GARA N. 8602734 – CIG  N. 9273908EF8 - DETERMINA DI AMMISSIONE";16/12/2022 - 31/12/2022;60.2;0
"Determinazioni Dirigenziali, Sovvenzioni";739 del 07/12/2022;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON FONDAZIONE SISTEMA TOSCANA  (FI) PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI SULLA FRUIZIONE DELLE RELATIVE ATTIVITA' ED INIZIATIVE DELL'ANNO 2022/2023";16/12/2022 - 31/12/2022;40.5 RESIDENZE FI;2500
"Determinazioni Dirigenziali, Affidamento";738 del 07/12/2022;"AFFIDAMENTO SERVIZIO DI RISTORAZIONE PRESSO IL COMPLESSO ""SANT'APOLLONIA"" DI FIRENZE - N. CIG 87812737B7 - AGGIUDICATO DEFINITIVAMENTE CON DETERMINA DIRIGENZIALE N. 549 DEL 28 SETTEMBRE 2021. REVISIONE ISTAT COSTO PASTI";16/12/2022 - 31/12/2022;40.2 RISTORAZIONE FI;"64.140,30"
"Determinazioni Dirigenziali, Affidamento";737 del 07/12/2022;"PROROGA TECNICA PER MESI TRE DEL SERVIZIO DI PULIZIE MENSE DEL DSU DI FIRENZE, PISA E SIENA";16/12/2022 - 31/12/2022;40.3 RISTORAZIONE PI;"594.530,86"
"Determinazioni Dirigenziali, Affidamento";736 del 06/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, CO. 2, LETT. A) D.L. 76/2020 CONVERTITO CON MODIFCAZIONI NELLA LEGGE N. 108/2020 E S.M.I. DEL SERVIZIO TECNICO DI ESPLETAMENTO DELLE PRATICHE PER LA CONNESSIONE A E-DISTRIBUZIONE DELL'IMPIANTO FOTOVOLTAICO DELLA RESIDENZA UNIVERSITARIA SAN CATALDO, PISA A FAVORE DELL'ING. GIANNETTO FANELLI DI PRATO, PER UN IMPORTO DI € 758,13 AL NETTO DI ONERI PREVIDENZIALI E FISCALI (CG Z2C38E8E9E)";16/12/2022 - 31/12/2022;60.2;"758,13"
"Determinazioni Dirigenziali, Affidamento";735 del 06/12/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DELLA FORNITURA DI BEVANDE E IMPIANTI PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE A GESTIONE DIRETTA DI FIRENZE, PISA E SIENA – GARA N. 8708131 CIG N. 9391439C9F- DETERMINA DI AMMISSIONE.";16/12/2022 - 31/12/2022;60.2;0
"Determinazioni Dirigenziali, Contrarre";734 del 06/12/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 COME MODIFICATA DALLA LEGGE 108/2021 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA DI ARCHITETTURA DI SANTA VERDIANA -DURATA 24 MESI   - GARA N.  8830271 - CIG  9525204EFD DETERMINA A CONTRARRE";16/12/2022 - 31/12/2022;60.2;"274.130,28"
"Determinazioni Dirigenziali, Contrarre";733 del 06/12/2022;"DETERMINA A CONTRARRE. ADESIONE AL RINNOVO DEL CONTRATTO QUADRO DI REGIONE TOSCANA PER IL SERVIZIO ""GESTIONE, ASSISTENZA, MANUTENZIONE, EVOLUZIONE DELLA PIATTAFORMA IRIS - FASCICOLO DELLE POSIZIONI DEBITORIE"".";16/12/2022 - 31/12/2022;60.2;1500
"Determinazioni Dirigenziali, Affidamento";732 del 06/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 1 COMMA 2 LETT. A) D.L. 16 LUGLIO 2020, N. 76 CONVERTITO IN L. 120/2020 E S.M. DEI SERVIZI ATTINENTI L’ARCHITETTURA E L’INGEGNERIA RELATIVI AL RINNOVO PERIODICO DELLA CONFORMITÀ ANTINCENDIO DELLE RESIDENZE UNIVERSITARIE “ROMANA” E “CAMPANA” DI FIRENZE, IN FAVORE DELLO STUDIO ASSOCIATO MRZ ENGINEERING DI FIRENZE PER L’IMPORTO DI € 11.830,22 OLTRE ONERI PREVIDENZIALI E I.V.A. (CIG ZAB38B64AA).";16/12/2022 - 31/12/2022;60.2;"11.830,22"
Determinazioni Dirigenziali;731 del 06/12/2022;"CONDOMINIO MARIO LUZI: AUTORIZZAZIONE AL PAGAMENTO DELLE SPESE CONDOMINIALI PER LA GESTIONE STRAORDINARIA RELATIVA ALLA SOSTITUZIONE DELLE CENTRALI TERMICHE A SERVIZIO DELLA RESIDENZA UNIVERSITARIA ""M. LUZI"" POSTA IN VIA MARAGLIANO 36 IN FIRENZE";16/12/2022 - 31/12/2022;60.5;"30.237,87"
