categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Delibere del CdA;39 del 10/07/2020;"CONTRATTO DI ACQUISTO DI COSA FUTURA IN DIRITTO DI  SUPERFICIE DI UNA PORZIONE DELL’EDIFICIO “CAMPUS FIRENZE”, IN FASE DI REALIZZAZIONE DA PARTE DELLA SOCIETÀ BIRILLO 2007 S.C. A R.L. – AUTORIZZAZIONE AL PRESIDENTE DEL C.D.A. ALLA PARTECIPAZIONE ALL’ATTO RICOGNITIVO-INTEGRATIVO-MODIFICATIVO TRA UNIVERSITA’ DEGLI STUDI DI FIRENZE E BIRILLO 2007 S.C. A R.L. E ALLA SUCCESSIVA SOTTOSCRIZIONE CON BIRILLO 2007 S.C. A R.L. DELL’ATTO RICOGNITIVO DI CUI ALL’ART. 11 DEL CONTRATTO.";22/07/2020 - 06/08/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;38 del 10/07/2020;PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2020-2022 (PTFP) - RICOGNIZIONE ANNUALE DELLE ECCEDENZE - DOTAZIONE ORGANICA - APPROVAZIONE;22/07/2020 - 06/08/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;37 del 10/07/2020;BANDO DI CONCORSO PER LA CONCESSIONE DI BORSE DI STUDIO E POSTI ALLOGGIO PER L'A.A. 2020/2021: RECEPIMENTO DEGLI INDIRIZZI DELLA REGIONE TOSCANA DI CUI ALLA D.G.R. N. 829/2020;22/07/2020 - 06/08/2020;5.5 INTERVENTI MONETARI FI;0
Delibere del CdA;36 del 28/05/2020;BILANCIO SOCIALE 2018: APPROVAZIONE;05/06/2020 - 20/06/2020;3.4 PAF - TRASPARENZA ANTICORRUZIONE TRATT.DATI E IMMAGINI;0
Delibere del CdA;35 del 28/05/2020;"AGGIORNAMENTO DEL REGOLAMENTO PER LA PUBBLICAZIONE DEGLI ATTI NELLA SEZIONE ""ALBO ON LINE"" DEL SITO WEB ISTITUZIONALE";05/06/2020 - 20/06/2020;3.6 APPLICATIVI E AMMINISTRAZIONE DIGITALE;0
Delibere del CdA;34 del 28/05/2020;PRESA D'ATTO DELLE PROPOSTE TECNICHE DI ADEGUAMENTO DEL TESTO DELLO SCHEMA DI CONVENZIONE APPROVATO CON DELIBERAZIONE DEL CDA N. 26/2020 DEL 10 APRILE 2020.;05/06/2020 - 20/06/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;33 del 28/05/2020;SECONDA VARIAZIONE DEL PROGRAMMA ANNUALE DELL'ATTIVITA' CONTRATTUALE 2020 PER SERVIZI FORNITURE E LAVORI E DEL PROGRAMMA DELL'ATTIVITA' CONTRATTUALE BIENNALE 2020-2022 PER SERVIZI E FORNITURE: APPROVAZIONE;05/06/2020 - 20/06/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;32 del 28/05/2020;PRIMA VARIAZIONE DEL PIANO DEGLI   INVESTIMENTI  2020  - 2022 DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO: ADOZIONE;05/06/2020 - 20/06/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;31 del 28/05/2020;BILANCIO DI ESERCIZIO 2019 DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO: ADOZIONE;05/06/2020 - 20/06/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;30 del 30/04/2020;PIANO DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA ANNO 2020: APPROVAZIONE;06/05/2020 - 21/05/2020;3.1 CONTROLLO DI GESTIONE;0
Delibere del CdA;29 del 30/04/2020;PROGRAMMAZIONE 2020-2022: ADOZIONE I°  VARIAZIONE PDA 2020  E I° VARIAZIONE CONTO ECONOMICO PREVISIONALE 2020-2022 - APPROVAZIONE I VARIAZIONE BUDGET 2020 ECONOMICO PER AREA;06/05/2020 - 21/05/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;28 del 10/04/2020;"RICOGNIZIONE ANNUALE DELLE PARTECIPAZIONI POSSEDUTE DALL'AZIENDA AL 31/12/2018 AI SENSI DELL'ART. 20 DEL D. LGS. 19 GIUGNO 2016, N. 175, COME INTEGRATO DAL D. LGS. 16 GIUGNO 2017, N. 100.";29/04/2020 - 14/05/2020;;0
Delibere del CdA;27 del 10/04/2020;PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020-2022: APPROVAZIONE;29/04/2020 - 14/05/2020;;0
Delibere del CdA;26 del 10/04/2020;APPROVAZIONE SCHEMA DI CONVENZIONE PER L'ASSEGNAZIONE TEMPORANEA AI SENSI DELL'ART. 23 BIS DEL D.LGS 165/01 DI UN DIPENDENTE DI RUOLO PRESSO LA SEGRETERIA PARTICOLARE DELLA SENATRICE. NADIA GINETTI - SEGRETARIO DELLA PRESIDENZA DEL SENATO - A FAR DATA DEL 20 APRILE 2020 E PER LA DURATA DELLA XVIII LEGISLATURA. AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DELLA CONVENZIONE DA PARTE DEL PRESIDENTE DEL CDA IN QUALITÀ DI LEGALE RAPPRESENTANTE DELL'AZIENDA;29/04/2020 - 14/05/2020;;0
Delibere del CdA;25 del 10/04/2020;"RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RPD) / DATA PROTECTION OFFICER (DPO), AI SENSI DELL'ART. 37 DEL REGOLAMENTO (UE) 2016/679: DETERMINAZIONI";29/04/2020 - 14/05/2020;;0
Delibere del CdA;24 del 10/04/2020;CICLO DI GESTIONE E SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA QUALITA' DELLA PRESTAZIONE - MONITORAGGIO FINALE DEGLI OBIETTIVI 2019 SULLA QUALITA' DELLA PRESTAZIONE. APPROVAZIONE;29/04/2020 - 14/05/2020;;0
Delibere del CdA;23 del 10/04/2020;EMERGENZA COVID-19: INDIRIZZI REGIONALI PER INTERVENTI A FAVORE DEGLI STUDENTI BORSISTI E CONSEGUENTE IPOTESI DI VARIAZIONE AL BILANCIO PREVISIONALE 2020-2022. PRESA D'ATTO E DETERMINAZIONI CONSEGUENTI;29/04/2020 - 14/05/2020;;0
Delibere del CdA;22 del 10/04/2020;RATIFICA DEL PROVVEDIMENTO SULLE MISURE A FAVORE DEGLI STUDENTI BORSISTI SEMESTRALI A.A. 2019/2020 E BORSISTI LAUREANDI/LAUREATI ALLOGGIATI;29/04/2020 - 14/05/2020;;0
Delibere del CdA;21 del 17/03/2020;BILANCIO SOCIALE 2018: ADOZIONE;24/03/2020 - 08/04/2020;3.4 PAF - TRASPARENZA ANTICORRUZIONE TRATT.DATI E IMMAGINI;0
Delibere del CdA;20 del 17/03/2020;"CORTE DI APPELLO DI FIRENZE - SEZIONE LAVORO -: RIGETTO DEL RICORSO EX ART. 433 E SS. C.P.C., DI CUI ALLA DELIBERAZIONE CDA N. 55/19 DEL 23 SETTEMBRE 2019, NEL GIUDIZIO DI 2° GRADO PROMOSSO CONTRO L'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO";24/03/2020 - 08/04/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;19 del 17/03/2020;DETERMINAZIONI IN MERITO ALLE COMMISSIONI CONSILIARI: DEFINIZIONI E NOMINE.;24/03/2020 - 08/04/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;18 del 17/03/2020;PRESA D'ATTO E CONSEGUENTE RATIFICA DELLE DECISIONI ASSUNTE DAL DIRETTORE IN ORDINE AL PROCEDIMENTO ATTIVATO IN ESECUZIONE DELLA  DELIBERAZIONE DEL CDA N. 25/19 DEL 2 MAGGIO 2019;24/03/2020 - 08/04/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;17 del 17/03/2020;RINNOVO DELL'ADESIONE  DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO AL PROTOCOLLO D'INTESA STIPULATO IN DATA 28.06.2012 DA PARTE DI COMUNI DELL'AREA FIORENTINA CON ARAN - AGENZIA RAPPRESENTANZA NEGOZIALE PER LA PUBBLICA AMMINISTRAZIONE. PROSECUZIONE EFFETTI DELLA DELIBERAZIONE CDA N. 30/18;24/03/2020 - 08/04/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;40.00
Delibere del CdA;16 del 17/03/2020;ADESIONE DELL'AZIENDA ALL'ANDISU (ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL  DIRITTO ALLO STUDIO UNIVERSITARIO): RINNOVO ANNO 2020.;24/03/2020 - 08/04/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;15 del 17/03/2020;"CONVENZIONE VALEVOLE PER A.A. 2020/2021, 2021/2022, 2022/2023 TRA UNIVERSITÀ DEGLI STUDI DI FIRENZE E AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA PER L'ACCESSO AI SERVIZI DEL DIRITTO ALLO STUDIO, LA DISCIPLINA DELLA RISCOSSIONE DELLA TASSA REGIONALE, LA COLLABORAZIONE NELLA LEGALITÀ TRIBUTARIA";24/03/2020 - 08/04/2020;5.7 INTERVENTI MONETARI PI;0
Delibere del CdA;14 del 17/03/2020;"CONVENZIONE  VALEVOLE PER AA.AA 2020/2021, 2021/2022 E 2022/2023 TRA L'AZIENDA REGIONALE PER IL DSU E SCUOLA NORMALE SUPERIORE DI PISA PER LE MODALITÀ DI VERSAMENTO DELLA TASSA  REGIONALE, L'ACCESSO AI BENEFICI E SERVIZI DEL DIRITTO ALLO STUDIO E LA COLLABORAZIONE AD ATTIVITÀ CULTURALI";24/03/2020 - 08/04/2020;5.7 INTERVENTI MONETARI PI;0
Delibere del CdA;13 del 17/03/2020;"CONVENZIONE VALEVOLE PER AA.AA 2020/2021, 2021/2022 2022/2023 TRA L'AZIENDA REGIONALE PER IL DSU E SCUOLA SUPERIORE SANT'ANNA DI PISA PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE";24/03/2020 - 08/04/2020;5.7 INTERVENTI MONETARI PI;0
Delibere del CdA;12 del 17/03/2020;"CONVENZIONE VALIDA PER AA.AA 2019/2020, 2020/2021 E  2021/2022 TRA L'AZIENDA REGIONALE PER IL DSU E L'ACCADEMIA DI BELLE ARTI DI CARRARA  PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE";24/03/2020 - 08/04/2020;5.7 INTERVENTI MONETARI PI;0
Delibere del CdA;11 del 17/03/2020;"CONVENZIONE VALIDA PER AA.AA 2019/2020, 2020/2021 E 2021/2022 TRA L'AZIENDA REGIONALE PER IL DSU E L'ACCADEMIA DI BELLE ARTI DI FIRENZE PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE";24/03/2020 - 08/04/2020;5.7 INTERVENTI MONETARI PI;0
Delibere del CdA;10 del 17/03/2020;"CONVENZIONE VALEVOLE PER GLI AA.AA 2019/2020, 2020/2021 E 2021/2022 TRA L'AZIENDA REGIONALE PER IL DSU E L'ISTITUTO SUPERIORE DI STUDI MUSICALI ""R. FRANCI"" DI SIENA PER LE MODALITÀ DI VERSAMENTO DELLA TASSA REGIONALE";24/03/2020 - 08/04/2020;5.7 INTERVENTI MONETARI PI;0
Delibere del CdA;9 del 30/01/2020;"RINNOVO ATTO DI CONCESSIONE IN USO DELL'IMMOBILE POSTO IN LUNGARNO PACINOTTI / VIA CURTATONE E MONTANARA, PISA EX HOTEL NETTUNO DI PROPRIETA' DELLA REGIONE TOSCANA.";13/02/2020 - 28/02/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;8 del 30/01/2020;PRIMA VARIAZIONE DEL PROGRAMMA ANNUALE DELL'ATTIVITA'  CONTRATTUALE 2020 PER SERVIZI FORNITURE E LAVORI E DEL PROGRAMMA DELL'ATTIVITÀ CONTRATTUALE BIENNALE 2020/2021 PER SERVIZI E FORNITURE: APPROVAZIONE;13/02/2020 - 28/02/2020;7.4 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;0
Delibere del CdA;7 del 30/01/2020;PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020-2022: ADOZIONE;12/02/2020 - 27/02/2020;3.4 PAF - TRASPARENZA ANTICORRUZIONE TRATT.DATI E IMMAGINI;0
Delibere del CdA;6 del 30/01/2020;PROPOSTA PQPO 2020 E PIANI OBIETTIVI DELLE AREE: PRESA D'ATTO;12/02/2020 - 27/02/2020;3.1 CONTROLLO DI GESTIONE;0
Delibere del CdA;5 del 30/01/2020;CICLO DI GESTIONE E SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA QUALITA' DELLA PRESTAZIONE - PIANO DELLA QUALITA' DELLA PRESTAZIONE 2019. PRESA D'ATTO MONITORAGGIO FINALE.;12/02/2020 - 27/02/2020;3.8 CONTROLLO OPERATIVO;0
Delibere del CdA;4 del 30/01/2020;ACCORDO PER LA RIPARTIZIONE DEL FONDO DIRIGENTI PER L'ANNO 2019: AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA;12/02/2020 - 27/02/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;3 del 30/01/2020;ACCORDO PER LA RIPARTIZIONE DELLE RISORSE DEL FONDO SALARIO ACCESSORIO ANNO 2019 PER IL PERSONALE DEL COMPARTO: AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA;12/02/2020 - 27/02/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;2 del 30/01/2020;"PIANO AZIONI POSITIVE 2020/2022 DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO, EX ART. 48 D. LGS. 11 APRILE 2006, N. 198: APPROVAZIONE DEL TESTO DEFINITIVO";12/02/2020 - 27/02/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;1 del 30/01/2020;COLLABORAZIONE TRA L'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA ED IL COMUNE DI SIENA PER IL RECUPERO DEI PASTI NON CONSUMATI PRESSO LA MENSA BANDINI DI SIENA: APPROVAZIONE SCHEMA CONVENZIONE;12/02/2020 - 27/02/2020;4 AREA RISTORAZIONE;0
