categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;641 del 24/12/2019;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI DEMOLIZIONE E RICOSTRUZIONE BAGNO CAMERA 18 RU SAN MARCO DI SIENA AL RTI CON CAPOGRUPPO LA SOCIETA' C.I.T.I.S. SOC. COOP. DI SIENA PER L'IMPORTO DI € 4.441,59 (CIG ZD22B5D37E).";30/12/2019 - 14/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"4441,59"
Determinazioni Dirigenziali;640 del 20/12/2019;"CONCESSIONE DEL SERVIZIO DI RISTORAZIONE PRESSO IL COMPLESSO DI S.APOLLONIA, COMPRENSIVO DI PARZIALE RISTRUTTURAZIONE E ADEGUAMENTO DEI LOCALI UTILIZZATI PER LA GESTIONE DELL'ATTIVITÀ (CUG 4183224 - CIG 4212718CDB) SOCIETÀ CIR FOOD S.C. AUTORIZZAZIONE ALL'EROGAZIONE DEL PREMIO DI EURO 48.485,02 IVA ESCLUSA - DAL 01 GENNAIO AL 30 SETTEMBRE 2018";24/12/2019 - 08/01/2020;4.2 RISTORAZIONE FI;"48.485,02"
Determinazioni Dirigenziali;639 del 20/12/2019;AFFIDAMENTO SERVIZIO DI SOMMINISTRAZIONE PASTI PER GLI STUDENTI UNIVERSITARI DELL'UNIVERSITÀ DEGLI STUDI DI FIRENZE FREQUENTANTI I CORSI DI STUDIO DELLA SEDE DECENTRATA DI EMPOLI - PERIODO 01/12/2019 - 13/01/2020 MEDIANTE ACCORDO CON L'AZIENDA TOSCANA CENTRO.;24/12/2019 - 08/01/2020;4.2 RISTORAZIONE FI;"8.535,00"
Determinazioni Dirigenziali;638 del 20/12/2019;DIPENDENTE OMISSIS :DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 41078/19 DEL 11/12/2019;24/12/2019 - 08/01/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;637 del 20/12/2019;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI FORNITURA E POSA IN OPERA DI VOLTINI SOFFITTO ASPIRANTE PER LA MENSA UNIVERSITARIA MARTIRI DI PISA AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 1.894,00 (CIG ZB62B2EB9D).";24/12/2019 - 08/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"2.310,68"
Determinazioni Dirigenziali;636 del 20/12/2019;"PROCEDURA PER L'AFFIDAMENTO  DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D.LGS. 50/2016 PER GLI STUDENTI FREQUENTANTI GLI ISTITUTI UNIVERSITARI CON SEDE A LUCCA, CORSO DI LAUREA IN SCIENZE DEL TURISMO E PROGETTAZIONE E GESTIONE DEI SISTEMI TURISTICI MEDITERRANEI PER IL PERIODO NOVE MESI - N. CIG ZE62A0D7FE- OPERATORE: DEL MONTE RISTORAZIONE COLLETTIVA  SRL- DETERMINA DI AGGIUDICAZIONE";24/12/2019 - 08/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"23207,20"
Determinazioni Dirigenziali;635 del 20/12/2019;"ADESIONE A CONTRATTO APERTO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO DEGLI UFFICI DELLA GIUNTA REGIONALE TOSCANA COSTITUITE DA PC, STAMPANTI, DISPOSITIVI AGGIUNTIVI E SOFTWARE""  - CIG DERIVATO N. 810677418A. (EURO 14.220= ESCLUSO IVA). RTI COSTITUITO DA COMPUTER CARE SRL - CAPOGRUPPO, DELL SPA, T.T. TECNOSISTEMI S.P.A., DATAPOS SRL.";24/12/2019 - 08/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"14220,00"
Determinazioni Dirigenziali;634 del 20/12/2019;"AGGIUDICAZIONE AFFIDAMENTO DIRETTO AI SENSI DEL'ART. 36 COMMA 2 LETT. A) SVOLTO TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER LA FORNITURA DI MATERIALI PER ANALISI LABORATORIO DA DESTINARE AI SERVIZI RISTORAZIONE DELL'AZIENDA SEDI DI FIRENZE, PISA E SIENA - CIG N. ZFA29A48F0";24/12/2019 - 08/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"17.687,70"
Determinazioni Dirigenziali;633 del 20/12/2019;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016, DELLA FORNITURA DI CARTA PER FOTOCOPIE IN FORMATO A4 PER GLI UFFICI DEL DSU TOSCANA SEDE DI PISA - CIG: Z6C2B179A4";24/12/2019 - 08/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"997,30"
Determinazioni Dirigenziali;632 del 20/12/2019;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI INSTALLAZIONE DI PANNELLI PER CHIUSURA ALLOGGI DELLA RESIDENZA UNIVERSITARIA BRUSCHI DI CARRARA AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 387,00 (CIG ZBE2B2E7E3).";24/12/2019 - 08/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"474,14"
Determinazioni Dirigenziali;631 del 20/12/2019;DIPENDENTE LUCA LISI: AUTORIZZAZIONE ALL'ESERCIZIO DI ATTIVITÀ EXTRA IMPIEGO;24/12/2019 - 08/01/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;630 del 20/12/2019;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI FORNITURA E POSA NUOVA CALDAIA RISCALDAMENTO E ACS PER LA MENSA UNIVERSITARIA BETTI DI PISA AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 15.084,00 (CIG Z3A2B30BE2)";24/12/2019 - 08/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"18.402,48"
Determinazioni Dirigenziali;628 del 19/12/2019;"CONTRATTO DI CONVENZIONAMENTO CON LA DITTA REPAS LUNCH COUPON SRL QUALE DITTA AGGIUDICATARIA DELLA CONVENZIONE CONSIP ED. 8 LOTTO 6, PER L'ACCETTAZIONE E LA RISCOSSIONE DI BUONI PASTO CARTACEI O ELETTRONICI PRESSO LE MENSE A GESTIONE DIRETTA DEL DSU";24/12/2019 - 08/01/2020;4.2 RISTORAZIONE FI;"0,00"
Determinazioni Dirigenziali;627 del 19/12/2019;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2019/2020 - III GRUPPO;24/12/2019 - 08/01/2020;5.5 INTERVENTI MONETARI FI;"11.700,00"
Determinazioni Dirigenziali;626 del 17/12/2019;CALENDARIO DI CHIUSURA DELLE RESIDENZE UNIVERSITARIE PER IL PERIODO NATALIZIO A.A.  2019/2020;18/12/2019 - 02/01/2020;5.3 RESIDENZE SI;000
Determinazioni Dirigenziali;625 del 16/12/2019;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2019/2020: APPROVAZIONE GRADUATORIE PROVVISORIE POSTO ALLOGGIO PER GLI STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONE E DOTTORATO DI RICERCA;18/12/2019 - 02/01/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;624 del 16/12/2019;CONCORSO BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2019/2020: APPROVAZIONE GRADUATORIA PROVVISORIA PER CORSI DI SPECIALIZZAZIONE E DOTTORATI DI RICERCA;18/12/2019 - 02/01/2020;5.5 INTERVENTI MONETARI FI;0
Determinazioni Dirigenziali;623 del 13/12/2019;"REVOCA ANTICIPO DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE RELATIVA ALL'ANNO ACCADEMICO 2019-2020, STUDENTESSA OMISSIS";18/12/2019 - 02/01/2020;5.7 INTERVENTI MONETARI P;0
Determinazioni Dirigenziali;622 del 13/12/2019;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2019/2020: REVOCA ANTICIPO MONETARIO.;18/12/2019 - 02/01/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;621 del 13/12/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2018/2019: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL'ESTERO.;18/12/2019 - 02/01/2020;5.6 INTERVENTI MONETARI SI;432516
Determinazioni Dirigenziali;620 del 13/12/2019;ANNULLAMENTO DELLA REVOCA E DELLA SANZIONE AMMINISTRATIVA COMMINATA ALLO STUDENTE OMISSIS A SEGUITO DELL'ACCERTAMENTO SULLA VERIDICITÀ DELLA DICHIARAZIONE SOSTITUTIVA UNICA PRODOTTA PER LA CONCESSIONE DELLA BORSA DI STUDIO A.A. 2015/2016;18/12/2019 - 02/01/2020;5.7 INTERVENTI MONETARI PI;"390,00"
Determinazioni Dirigenziali;619 del 13/12/2019;"EROGAZIONE, A TITOLO DI ANTICIPO, DI UNA QUOTA PARTE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE RELATIVA ALL'ANNO ACCADEMICO 2019/2020";18/12/2019 - 02/01/2020;5.7 INTERVENTI MONETARI PI;4500
Determinazioni Dirigenziali;618 del 13/12/2019;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2018/2019;18/12/2019 - 02/01/2020;5.5 INTERVENTI MONETARI FI;"659,00"
Determinazioni Dirigenziali;617 del 13/12/2019;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2019/2020: EROGAZIONE ANTICIPI  MONETARI;18/12/2019 - 02/01/2020;5.6 INTERVENTI MONETARI SI;22500
Determinazioni Dirigenziali;616 del 13/12/2019;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2017/2018 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO A STUDENTI BENEFICIARI -  GRUPPO 11;18/12/2019 - 02/01/2020;5.5 INTERVENTI MONETARI FI;7235
Determinazioni Dirigenziali;615 del 13/12/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2018/2019: MODIFICA IMPORTO DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI (3° GR.).;18/12/2019 - 02/01/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;614 del 13/12/2019;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2018/2019 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI OTTOBRE 2019;18/12/2019 - 02/01/2020;5.5 INTERVENTI MONETARI FI;6900
Determinazioni Dirigenziali;613 del 12/12/2019;REVOCA BORSA DI STUDIO A.A. 2018/2019 A STUDENTI IMMATRICOLATI A.A. 2019/2020 CON PRECEDENTE RINUNCIA AGLI STUDI - I GRUPPO;18/12/2019 - 02/01/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;612 del 12/12/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2018/2019: RESTITUZIONE QUOTA CONTRIBUTO AFFITTO - STUDENTI  RICHIEDENTI IL POSTICIPO;18/12/2019 - 02/01/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;611 del 12/12/2019;AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI GLI ISTITUTI UNIVERSITARI CON SEDE A LIVORNO. APPROVAZIONE REVISIONE PREZZI E DETERMINAZIONE IN ORDINE ALLA SPESA DI APPALTO - N. CIG 7473311355;18/12/2019 - 02/01/2020;4.4 RISTORAZIONE PI;"27,00"
Determinazioni Dirigenziali;610 del 12/12/2019;REVOCA BORSA DI STUDIO A.A. DIVERSI A STUDENTI IMMATRICOLATI PER L'A.A. 2019/2020 CON PRECEDENTE RINUNCIA AGLI STUDI - II GRUPPO;18/12/2019 - 02/01/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;609 del 12/12/2019;A.A. 2019/2020.  BORSA DI STUDIO E POSTO ALLOGGIO: REVOCA DEL BENEFICIO POSTO ALLOGGIO ALLO STUDENTE OMISSIS;18/12/2019 - 02/01/2020;5.4 RESIDENZE PI;0
Determinazioni Dirigenziali;608 del 12/12/2019;"AGGIUDICAZIONE SERVIZIO DI PUBBLICAZIONE LEGALE DEL BANDO E DEL SUCCESSIVO ESITO GARA ""FORNITURA, SUDDIVISA IN LOTTI, DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO, CELLULOSA E MATERIALE VARIO PER LE MENSE UNIVERSITARIE  DELL'AZIENDA""- CIG N. ZAF2A5E131";18/12/2019 - 02/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1.579,20"
Determinazioni Dirigenziali;607 del 12/12/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2018/2019: RESTITUZIONE QUOTA CONTRIBUTO AFFITTO STUDENTI ISCRITTI A CORSI DI SPECIALIZZAZIONE E DOTTORATO DI RICERCA;18/12/2019 - 02/01/2020;5.7 INTERVENTI MONETARI PI;0
Determinazioni Dirigenziali;606 del 12/12/2019;DIPENDENTE MAFALDA VIVIANO: AUTORIZZAZIONE ALLO SVOLGIMENTO DI INCARICO EXTRA ISTITUZIONALE.;18/12/2019 - 02/01/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;605 del 12/12/2019;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO DEL SERVIZIO  DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL'AZIENDA DSU TOSCANA - GARA N. 7618553 - CIG  N. 8125559F65 -  DETERMINAZIONE  A CONTRARRE";18/12/2019 - 02/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"1.185.120,00"
Determinazioni Dirigenziali;604 del 12/12/2019;"AFFIDAMENTO DIRETTO AI SENSI DEL'ART. 36 COMMA 2 LETT. A) SVOLTO TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER L'AFFIDAMENTO SERVIZIO PICK-UP PER RITIRO POSTA PREAFFRANCATA E CONSEGNA PRESSO CMP PER LE SEDI DI PISA, SIENA E FIRENZE DELL'AZIENDA - CIG N. ZBE2B0C8B5 - DETERMINAZIONE A CONTRARRE";18/12/2019 - 02/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"2.500,00"
Determinazioni Dirigenziali;603 del 12/12/2019;"DETERMINAZIONE DI AFFIDAMENTO DEL SERVIZIO DI SORVEGLIANZA SANITARIA D.LGS. 81/2008 E NOMINA MEDICO COMPETENTE CAPO III SEZ. V D.LGS. 81/2008 PER I DIPENDENTI (ED EQUIPARATI) DEL DSU TOSCANA -  CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016. CIG N. Z722A3F052  - €. 6.231,34 = IVA ESCLUSA - DITTA IGEAMED S.R.L.";18/12/2019 - 02/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"6231,34"
Determinazioni Dirigenziali;602 del 12/12/2019;DETERMINAZIONI IN ORDINE ALL'ISTANZA DI UNIONE REGIONALE TOSCANA UIL REGISTRATA AL PROT. AZIENDALE N. 40083/19 DEL 5 DICEMBRE 2019;18/12/2019 - 02/01/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;601 del 12/12/2019;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2018/2019: ANNULLAMENTO DELLA REVOCA ALLA STUDENTESSA OMISSIS;18/12/2019 - 02/01/2020;5.6 INTERVENTI MONETARI SI;0
Determinazioni Dirigenziali;600 del 12/12/2019;A.A. 2019/2020  BORSA DI STUDIO E POSTO ALLOGGIO: REVOCA DEL BENEFICIO POSTO ALLOGGIO ALLO STUDENTE OMISSIS;18/12/2019 - 02/01/2020;5.4 RESIDENZE PI;0
Determinazioni Dirigenziali;599 del 12/12/2019;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2018/2019 FINANZIATI CON FONDO SOCIALE EUROPEO- MESE DI SETTEMBRE 2019;18/12/2019 - 02/01/2020;5.5 INTERVENTI MONETARI FI;10500
Determinazioni Dirigenziali;598 del 11/12/2019;"AFFIDAMENTI DIRETTI AI SENSI DELL'ART. 36 C.2 LETT.A) DEL D. LGS. 50/2016 PER LA SOTTOSCRIZIONE DI ABBONAMENTI A QUOTIDIANI, RIVISTE E PUBBLICAZIONI VARIE PER I SERVIZI DELL'AZIENDA DSU ANNO 2020.";18/12/2019 - 02/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"6890,00"
Determinazioni Dirigenziali;597 del 11/12/2019;AFFIDAMENTO DIRETTO AI SENSI DEL'ART. 36 COMMA 2 LETT. A) SVOLTO TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER IL SERVIZIO BIENNALE PRESTAZIONE DI SERVIZI INERENTI LA FUNZIONE DI DPO-RESPONSABILE DELLA PROTEZIONE DATI - CIG N. Z3B2B00E68 - DETERMINAZIONE A CONTRARRE;18/12/2019 - 02/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"19.000,00"
Determinazioni Dirigenziali;596 del 11/12/2019;PROCEDURA DI MOBILITÀ INTERNA DI CUI AD AVVISO DI INTERPELLO APPROVATO CON PROVVEDIMENTO 309/2019: NOMINA COMMISSIONE ESAMINATRICE.;18/12/2019 - 02/01/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;595 del 09/12/2019;AGGIUDICAZIONE PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 C.2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO START PER L'AFFIDAMENTO DELLA FORNITURA DI VASSOI DA DESTINARE ALLE MENSE DELL'AZIENDA SEDI DI FIRENZE E PISA- CIG N. 7878815BCF;11/12/2019 - 27/12/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"51.840,00"
Determinazioni Dirigenziali;594 del 09/12/2019;DIPENDENTE OMISSIS: DETERMINAZIONI  IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 39776/19 DEL 26/11/2019;11/12/2019 - 27/12/2019;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Determinazioni Dirigenziali;593 del 09/12/2019;"DETERMINAZIONE DI AFFIDAMENTO AI SENSI DELL'ART. 36 C.2 LETT. A) DEL D.LGS.N.50/2016 DEL SERVIZIO ANNUALE DI ASSISTENZA AL PORTALE DEI SERVIZI ON LINE CON MIGRAZIONE DEI CONTENUTI ESISTENTI DAL PORTALE IN DISMISSIONE. CIG: Z3B2A7D070 - €. 25.000,00= IVA ESCLUSA - DITTA IN4MATIC SRL.";11/12/2019 - 27/12/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"25000,00"
Determinazioni Dirigenziali;592 del 09/12/2019;"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA TRAMITE SISTEMA TELEMATICO DELLA REGIONE TOSCANA - START PER L'AFFIDAMENTO DELLA FORNITURA DI PRODOTTI A PERDERE IN MATERIALE BIOPLASTICO, IN CELLULOSA E MATERIALE VARIO PER LE MENSE DI FIRENZE, PISA E SIENA - CIG N. Z542ABAD9B - DETERMINAZIONE A CONTRARRE";11/12/2019 - 27/12/2019;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"39500,00"
