categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;24 del 07/03/2024;"PAGAMENTO SPESE DOVUTE IN SEGUITO ALLA SENTENZA N. 313/2024 DEL  29/1/2024, PUBBLICATA IL 30/1/2024, E  RELATIVA AL RICORSO N. RG 13431/2021 PER DECRETO INGIUNTIVO IMMEDIATAMENTE ESECUTIVO EX ART. 642 C.P.C PROMOSSO DALLA SOCIETÀ SE.GI. SRL.";11/03/2024 - 26/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"90.509,16"
Provvedimenti del Direttore;23 del 06/03/2024;"ECSTA STUDY VISIT TO CHARLES UNIVERSITY: ""TRENDS IN DINING SERVICES VEGAN MEALS IN STUDENT RESTAURANTS"". VISITA STUDIO A PRAGA NEI GIORNI 18-20 MARZO 2024";11/03/2024 - 26/03/2024;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";DA DEFINIRE
Provvedimenti del Direttore;22 del 06/03/2024;DETERMINAZIONI IN ORDINE ALLA MICROSTRUTTURA ORGANIZZATIVA DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;11/03/2024 - 26/03/2024;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;21 del 06/03/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N°7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “SPECIALISTA IN ATTIVITA’ GIURIDICO/AMMINISTRATIVE” (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N° 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 - , DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA’) E ALLA SEDE DI FIRENZE (N. 2 UNITA’) – CODICE: ARSUTOSCANA/003/CON. DETERMINAZIONI";11/03/2024 - 26/03/2024;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;20 del 01/03/2024;CERTIFICAZIONE UNICA 2024: IMPORTI PERCEPITI DAGLI STUDENTI A TITOLO DI INTERVENTI PER IL DIRITTO ALLO STUDIO;07/03/2024 - 22/03/2024;"30.4 SVILUPPO PROGETTI, PROTOCOLLO E AMMINISTRAZIONE DIGITALE";0
"Provvedimenti del Direttore, Contrarre";19 del 01/03/2024;"PROVVEDIMENTO A CONTRARRE PROCEDURA AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023  PER L'AFFIDAMENTO DEL SERVIZIO DI RINNOVO LICENZE CITRIX - DURATA 24 MESI";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;28800
"Provvedimenti del Direttore, Contrarre";18 del 01/03/2024;"PROVVEDIMENTO A CONTRARRE. PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT.B) DEL D.LGS. 36/2023 DELLA FORNITURA DI DISPOSITIVI TOUCH-SCREEN POS CON LETTORE BANDA MAGNETICA E CUSTOMER DISPLAY INTEGRATI";07/03/2024 - 22/03/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;10400
Provvedimenti del Direttore;17 del 26/02/2024;NOMINA DEL RESPONSABILE DEL PORTALE LAVORO PUBBLICO PER L'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;04/03/2024 - 19/03/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;16 del 26/02/2024;ADEMPIMENTI CORRELATI ALLA COMUNICAZIONE DI DATI AL DIPARTIMENTO DELLA FUNZIONE PUBBLICA: DESIGNAZIONE DEL RESPONSABILE PERLA PA;04/03/2024 - 19/03/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;15 del 26/02/2024;"CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE, AUTOLINEE TOSCANE SPA PER UN SISTEMA DI ACCESSO A TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2023/2024: VERSAMENTO CONTRIBUTO A UNIFI";04/03/2024 - 19/03/2024;70.6 BENEFICI E INTERVENTI MONETARI;500000
Provvedimenti del Direttore;14 del 23/02/2024;CONFERIMENTO INCARICHI DI ELEVATA QUALIFICAZIONE;23/02/2024 - 11/03/2024;20 DIRETTORE GENERALE;0
"Bandi di concorso e avvisi, Provvedimenti del Direttore";13 del 14/02/2024;APPROVAZIONE DELLA DESCRIZIONE DEGLI INCARICHI DI ELEVATA QUALIFICAZIONE E RELATIVA GRADUAZIONE AI SENSI DEL DISCIPLINARE APPROVATO CON PROVVEDIMENTO DEL DIRETTORE N. 77/23 DEL 14/06/2023 E INDIZIONE DELL’AVVISO INTERNO PER L’ASSEGNAZIONE DEGLI INCARICHI DI E.Q.;14/02/2024 - 29/02/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;12 del 14/02/2024;EROGAZIONE DELL'INTEGRAZIONE DELL'INDENNITA' DI FINE SERVIZIO IN BASE ALLA LEGGE REGIONALE 21 AGOSTO 1989 N. 51 E SUCCESSIVE MODIFICHE;14/02/2024 - 29/02/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;11 del 12/02/2024;INDIVIDUAZIONE DELLE PERCENTUALI DI CONTROLLI DI VERIDICITA’ SULLE DICHIARAZIONI SOSTITUTIVE DEI REQUISITI ECONOMICI PER L’ANNO ACCADEMICO 2023/2024;14/02/2024 - 29/02/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;10 del 12/02/2024;DISCIPLINARE DELLE PROCEDURE DI VERIFICA DELLE DICHIARAZIONI SOSTITUTIVE PRESENTATE DAGLI STUDENTI UNIVERSITARI E DISCIPLINARE PER L'APPLICAZIONE DELLE SANZIONI AMMINISTRATIVE PREVISTE DAL REGOLAMENTO AZIENDALE PER L'EFFETTUAZIONE DEI CONTROLLI DELLE DICHIARAZIONI SOSTITUTIVE: MODIFICA;14/02/2024 - 29/02/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
Provvedimenti del Direttore;9 del 12/02/2024;"EROGAZIONE DELL'INTEGRAZIONE DELL'INDENNITA' DI FINE SERVIZIO IN BASE ALLA LEGGE REGIONALE 21 AGOSTO 1989N , 51 E SUCCESSIVE MODIFICHE";14/02/2024 - 29/02/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"14429,60"
Provvedimenti del Direttore;8 del 12/02/2024;EROGAZIONE DELL'INTEGRAZIONE DELL'INDENNITA' DI FINE SERVIZIO IN BASE ALLA LEGGE REGIONALE 21 AGOSTO 1989 N. 51 E SUCC. MODIFICHE;14/02/2024 - 29/02/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"14869,90"
Provvedimenti del Direttore;7 del 12/02/2024;PERMESSI STRAORDINARI PER IL DIRITTO ALLO STUDIO ANNO SOLARE 2024 : CONCESSIONE.;14/02/2024 - 29/02/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;6 del 09/02/2024;CONFERIMENTO INCARICHI DI ELEVATA QUALIFICAZIONE;14/02/2024 - 29/02/2024;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;5 del 30/01/2024;COMITATO UNICO DI GARANZIA: NOMINA DI N. 2 COMPONENTI A SEGUITO DELL’AVVISO INTERNO PER LA PRESENTAZIONE DELLE CANDIDATURE DI CUI AL PROVVEDIMENTO DEL DIRETTORE N. 128/23 DEL 7 NOVEMBRE 2023. RICOGNIZIONE DELLA COMPOSIZIONE DEL CUG PER IL QUADRIENNIO 2022/2025.;31/01/2024 - 15/02/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;4 del 17/01/2024;"PROCEDURA NEGOZIATA AI SENSI ART. 50, COMMA 1, LETT. E) DEL D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE DAL LUNEDI’ AL VENERDI’ CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI (CAM) AI SENSI DELL’ART. 57 D.LGS. 36/2023, DESTINATO AGLI STUDENTI DELL’UNIVERSITA’ DEGLI STUDI DI SIENA -  SEDE DISTACCATA DI AREZZO. DURATA  24 MESI - GARA N. 9387247 - CIG N. A02097C880 - NOMINA COMMISSIONE";29/01/2024 - 13/02/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"0,00"
Provvedimenti del Direttore;3 del 16/01/2024;APPROVAZIONE DELLA DESCRIZIONE DEGLI INCARICHI DI  ELEVATA QUALIFICAZIONE E RELATIVA GRADUAZIONE AI SENSI DEL DISCIPLINARE APPROVATO CON PROVVEDIMENTO DEL DIRETTORE N. 77/23 DEL 14/06/2023 E INDIZIONE DELL’AVVISO INTERNO PER L’ASSEGNAZIONE DEGLI INCARICHI DI E.Q. DAL 1° FEBBRAIO 2024 AL 31 GENNAIO 2025;17/01/2024 - 01/02/2024;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;2 del 16/01/2024;"PROGETTO ""ORIENTA IL TUO FUTURO"" AMMESSO AL FINANZIAMENTO CON PROVVEDIMENTO DEL DIRETTORE N. 31/18 DEL 19 GENNAIO 2018 NELL'AMBITO DEL POR FSE 2014 - 2020 ASSE C ATTIVITA' C.2.1.1.A: PROVVEDIMENTO DI CHIUSURA DEL PROGETTO.";17/01/2024 - 01/02/2024;71.2 PRIVACY GESTIONE ATTI E SUPPORTO RPCT;0
Provvedimenti del Direttore;1 del 11/01/2024;"AVVISO DI INTERPELLO, PER TITOLI E COLLOQUIO, RISERVATO ESCLUSIVAMENTE A DIPENDENTI A TEMPO INDETERMINATO DELL’ARDSU, CON CONTRATTO A TEMPO PARZIALE ED ANZIANITÀ DI SERVIZIO PARI O SUPERIORE A TRE ANNI, ASCRITTI ALL’AREA DEGLI OPERATORI ESPERTI E PROFILO PROFESSIONALE “ADDETTO ALLA CUCINA, ALLA DISTRIBUZIONE, AL MAGAZZINO”, PER MANIFESTAZIONE DI INTERESSE A TRASFORMARE A TEMPO PIENO IL CONTRATTO INDIVIDUALE DI LAVORO E CONTESTUALE ASSEGNAZIONE AL SERVIZIO RISTORAZIONE CON SEDE IN PISA PER N. 4 UNITÀ. NOMINA DELLA COMMISSIONE PER L’AVVIO DELLA FASE DI SELEZIONE DELLE CANDIDATURE PERVENUTE.";12/01/2024 - 27/01/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
