DATI SUI PAGAMENTI ANNO 2022 - SECONDO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
06/04/2022;1187;161;15,89;FISI - FEDERAZIONE ITALIANA SINDACATI IN;95130180656;;ONERI RISORSE UMANE;;;;
06/04/2022;1188;161;250;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE;;;;
06/04/2022;1189;161;135;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
06/04/2022;1190;161;289;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE;;;;
06/04/2022;1191;161;100;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
06/04/2022;1192;161;276,15;SIENA CASA SPA;01125210524;01125210524;ONERI RISORSE UMANE;;;;
06/04/2022;1193;161;289,5;IFIS NPL SERVICING S.P.A.;04602210272;04602210272;ONERI RISORSE UMANE;;;;
06/04/2022;1194;161;187,77;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE;;;;
06/04/2022;1195;161;159,02;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE;;;;
06/04/2022;1196;161;157,2;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE;;;;
06/04/2022;1197;161;13,56;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE;;;;
06/04/2022;1198;161;483;PRESTITALIA S.p.A.;01464750688;04334690163;ONERI RISORSE UMANE;;;;
06/04/2022;1199;161;270;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
06/04/2022;1200;161;1115;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
06/04/2022;1201;161;220;PROFAMILY S.P.A.;;10537050964;ONERI RISORSE UMANE;;;;
06/04/2022;1202;161;4001,95;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE;;;;
06/04/2022;1203;161;235;FINANCIT S.P.A.;;01014411001;ONERI RISORSE UMANE;;;;
06/04/2022;1204;161;766;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE;;;;
06/04/2022;1205;161;72,13;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE;;;;
06/04/2022;1206;161;475;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE;;;;
06/04/2022;1207;161;250;PRESTITALIA SPA PRESSO BIPOP-CARIRE;01464750668;;ONERI RISORSE UMANE;;;;
06/04/2022;1208;161;110;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE;;;;
06/04/2022;1209;161;196;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
06/04/2022;1210;161;260;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
06/04/2022;1211;161;222,6;TABONE MASSIMO;;;COMPENSO PROFESSIONISTI;;;;
06/04/2022;1212;161;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE;;;;
06/04/2022;1213;161;756;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE;;;;
06/04/2022;1214;161;230;VIVIBANCA S.P.A.;04255700652;04255700652;ONERI RISORSE UMANE;;;;
06/04/2022;1215;161;475;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE;;;;
06/04/2022;1216;161;12,71;U.G.L. SEGRETERIA GENERALE;80197010582;;ONERI RISORSE UMANE;;;;
06/04/2022;1217;161;170,8;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE;;;;
06/04/2022;1218;161;10,9;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE;;;;
06/04/2022;1219;161;163,69;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE;;;;
06/04/2022;1220;161;245;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE;;;;
06/04/2022;1221;161;155;ADV FINANCE S.P.A.;05077520962;05077520962;ONERI RISORSE UMANE;;;;
06/04/2022;1222;161;272;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE;;;;
06/04/2022;1223;161;524;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE;;;;
06/04/2022;1224;161;2087,13;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE;;;;
07/04/2022;1225;162;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2022;1226;162;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2022;1227;162;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2022;1228;162;240;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2022;1229;162;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2022;1230;162;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
07/04/2022;1231;162;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/04/2022;1232;163;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
08/04/2022;1233;163;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
08/04/2022;1234;163;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
08/04/2022;1235;164;25523,79;CONDOMINIO VIA BERNARDO TOLOMEI N. 5/7;92051660527;;SPESE CONDOMINIALI;;;;
08/04/2022;1236;164;15277,61;FASTWEB;12878470157;12878470157;SPESE TELEFONICHE/SERVIZIO CONNETTIVITA';;;;
08/04/2022;1237;164;108,92;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
08/04/2022;1238;164;34421,88;NOVA AEG SPA;02616630022;02616630022;SPESE PER ENERGIA;;;;
08/04/2022;1239;164;118777,71;VIVENDA S.P.A.;07864721001;07864721001;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
08/04/2022;1240;164;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/04/2022;1241;164;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/04/2022;1242;164;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/04/2022;1243;164;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/04/2022;1244;164;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/04/2022;1245;164;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/04/2022;1246;164;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/04/2022;1247;164;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/04/2022;1248;164;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/04/2022;1249;164;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
08/04/2022;1250;165;740;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/04/2022;1251;165;468;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
08/04/2022;1252;165;460;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
11/04/2022;1253;166;35061,36;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
12/04/2022;1254;167;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/04/2022;1255;167;840;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/04/2022;1256;167;495;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
12/04/2022;1257;167;139404,77;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
12/04/2022;1258;167;69685,98;NOVA AEG S.P.A.;02616630022;02616630022;SPESE PER ENERGIA;;;;
12/04/2022;1259;167;3414,41;CIR FOOD COOP.ITALIANA DI RIST. SOC. COO;00464110352;00464110352;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
12/04/2022;1260;167;33869,44;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
12/04/2022;1261;167;230;DATAITALIA S.R.L.;03368140483;03368140483;ASSISTENZA APPARECCHIATURE;;;;
12/04/2022;1262;167;9646,2;DOLCESALATO DI MICERA GAETANO;MCRGTN70R29L259V;06911790480;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA;;;;
12/04/2022;1263;167;188;LEGISLAZIONE TECNICA S.R.L.;05383391009;05383391009;ABBONAMENTI;;;;
12/04/2022;1264;167;315,22;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO FOTOCOPIATRICI;;;;
12/04/2022;1265;167;29726,2;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI;;;;
12/04/2022;1266;167;6175,42;FIRENZE MOTOR S.R.L.;03914960483;03914960483;SPESE PER AUTOMEZZI;;;;
12/04/2022;1267;167;21663,18;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
12/04/2022;1268;167;1020;PUBBLIGAREMANAGEMENT S.R.L.;12328591008;12328591008;PUBBLICAZIONI LEGALI;;;;
12/04/2022;1269;167;173,07;ROBIN S.R.L.;12741650159;12741650159;ABBONAMENTO QUOTIDIANI;;;;
12/04/2022;1270;167;4320,79;STUDIO LEGALE RIGHI-FELLI E ASSOCIATI;05357640480;05357640480;COMPENSO PROFESSIONISTI;;;;
12/04/2022;1271;168;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/04/2022;1272;168;165;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/04/2022;1273;168;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/04/2022;1274;168;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/04/2022;1275;168;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/04/2022;1276;168;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/04/2022;1277;168;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
12/04/2022;1278;169;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
12/04/2022;1279;169;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
12/04/2022;1280;169;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
12/04/2022;1281;169;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
12/04/2022;1282;169;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
12/04/2022;1283;169;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
12/04/2022;1284;169;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
12/04/2022;1285;169;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
12/04/2022;1286;169;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
12/04/2022;1287;169;140;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
12/04/2022;1288;170;198435,23;CONTRIBUTI PREV.LI C.P.D.E.L.;;;ONERI RISORSE UMANE;;;;
12/04/2022;1289;170;929,03;CONTR.PREV.CPDEL RISCATTI/RICONGIUNZ.;;;ONERI RISORSE UMANE;;;;
12/04/2022;1290;170;27575,23;CONTRIBUTI PREV.LI  I.N.A.D.E.L.;;;ONERI RISORSE UMANE;;;;
12/04/2022;1291;170;2126,89;CONTRIBUTI PREV.LI C.P.D.E.L. FONDO CRED;;;ONERI RISORSE UMANE;;;;
12/04/2022;1292;170;152,9;CONTRIBUTI PREV.LI  I.N.P.S. DIPENDENTI;;;ONERI RISORSE UMANE;;;;
12/04/2022;1293;170;61654,11;ERARIO RITENUTE IRPEF DIPENDENTI;;;ONERI RISORSE UMANE;;;;
12/04/2022;1294;170;4594,8;ERARIO CONTO ADD.LE COM.DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/04/2022;1295;170;10856,03;ERARIO CONTO ADD.LE REG. DIPENDENTI;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/04/2022;1296;170;18155,91;REGIONE TOSCANA CONTO IRAP;;;ONERI RISORSE UMANE;;;;
12/04/2022;1297;170;2683,32;ERARIO RITENUTE IRPEF PROFESSIONISTI;;;ONERI RISORSE UMANE;;;;
12/04/2022;1298;171;908,6;REGIONE TOSCANA - CONTRIBUTI SISMICA;01386030488;01386030488;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
12/04/2022;1299;172;1343,4;PRIAMI MULTISTORE SRL;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
12/04/2022;1300;172;3335;SOCIETA' CONSORTILE ENERGIA TOSCANA (C.E;05344720486;05344720486;SPESE ENERGIA;;;;
12/04/2022;1301;172;347,71;AUTOCARROZZERIA 2000 SNC;00143790509;00143790509;MANUTENZIONE AUTOVETTURE;;;;
12/04/2022;1302;172;185,87;OLIVETTI S.P.A.;02298700010;02298700010;SERVIZI INFORMATICI;;;;
12/04/2022;1303;172;13,5;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI;;;;
12/04/2022;1304;172;20223,91;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
13/04/2022;1305;173;31389,39;ERARIO C/IVA SPLIT ISTITUZIONALE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/04/2022;1306;173;352038,87;IVA A DEBITO;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
13/04/2022;1307;174;338;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/04/2022;1308;174;354;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/04/2022;1309;174;1600;SIAV SPA;02334550288;02334550288;SERVIZI INFORMATICI;;;;
13/04/2022;1310;174;420;SPURIO ROBERTO;SPRRRT68S22B474R;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
13/04/2022;1311;174;277;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
13/04/2022;1312;174;1950;OROLOGERIA TOSCANA DI TONI FRANCO E C.;01508900972;01508900972;SERVIZI INFORMATICI;;;;
13/04/2022;1313;174;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/04/2022;1314;174;1095;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
13/04/2022;1315;174;11526,82;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
14/04/2022;1316;175;6997,12;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
14/04/2022;1317;175;946,47;EDISON ENERGIA S.P.A.;08526440154;08526440154;SPESE PER ENERGIA;;;;
14/04/2022;1318;175;73,2;ISSV INTERNATIONAL SECURITY SERVICE VIGI;10169951000;10169951000;VIGILANZA;;;;
14/04/2022;1319;175;356,56;PERLA PNEUMATICI SIENA;01359020524;01359020524;MANUTENZIONE AUTOVETTURE;;;;
14/04/2022;1320;175;960,78;SPURIO ROBERTO SERVICE;SPRRRT68S22B474R;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
14/04/2022;1321;175;13183,92;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
14/04/2022;1322;175;13549,26;COMUNE DI SIENA;00050800523;00050800523;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
14/04/2022;1323;175;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
14/04/2022;1324;175;16;INTESA SANPAOLO S.P.A.;00799960158;11991500015;ONERI BANCARI;;;;
15/04/2022;1325;176;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15/04/2022;1326;176;52032;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15/04/2022;1327;177;26605;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15/04/2022;1328;178;1350;AUTORITA' NAZIONALE ANTICORRUZIONE - A.N;97163520584;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA;;;;
15/04/2022;1329;179;5792,72;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
15/04/2022;1330;179;4966,41;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
15/04/2022;1331;179;1206,5;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
15/04/2022;1332;179;2069;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
15/04/2022;1333;179;6499,99;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
15/04/2022;1334;179;31715,5;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
15/04/2022;1335;179;7853;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
15/04/2022;1336;179;74;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
15/04/2022;1337;179;982,57;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
15/04/2022;1338;179;1632,16;MARSH SPA;01699520159;01699520159;ASSICURAZIONI;;;;
15/04/2022;1339;179;51595,07;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
15/04/2022;1340;179;1176;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
15/04/2022;1341;179;7923;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
15/04/2022;1342;181;3319,6;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
15/04/2022;1343;181;174,56;AUTOCARROZZERIA 2000 SNC;00143790509;00143790509;MANUTENZIONE AUTOVETTURE;;;;
19/04/2022;1344;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1345;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1346;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1347;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1348;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1349;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1350;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1351;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1352;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1353;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1354;182;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1355;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1356;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1357;182;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1358;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1359;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
19/04/2022;1360;182;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
