"Codice Fiscale Proponente (11 caratteri)";"Ragione Sociale Struttura Proponente (max 250 caratteri)";Anno di Riferimento;"CIG (10 caratteri)";"Oggetto del Lotto (max 2000 caratteri)";"Procedura di scelta del contraente (scegliere tra le voci previste)";"Cod. Fisc. Operatori ITALIANI invitati a presentare le offerte (una riga per ogni Operatore, 11 o 16 caratteri)";"Identificativo Fiscale Operatori ESTERI invitati a presentare le offerte";"Ragione Sociale  Operatori invitati a presentare le offerte (una riga per ogni Operatore) (max 250 caratteri)";"Denominazione raggruppamento (solo se Associazioni di Imprese) (max 250 caratteri)";"Ruolo   Operatori invitati a presentare le offerte (solo se Associazioni di Imprese)";Aggiudicatario?;"Importo di aggiudicazione (al lordo degli oneri di sicurezza ed al netto dell'IVA)";"Data Inizio (data di effettivo inizio lavori, servizio o fornitura)";"Data Ultimazione(data di ultimazione lavori, servizio o fornitura)";"Importo delle somme liquidate (Importo complessivo dell'Appalto/Lotto al netto dell'IVA)";"Codice Fiscale del Responsabile (16 caratteri)";"Nome e cognome del Responsabile (max 60 caratteri)"
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000153;PLASTIFICATRICE E POUCHES;23-AFFIDAMENTO DIRETTO;01017550524;;LASCHI UFFICIO SNC DI BERNABEI GALARDI E NERI;;;SI;72,00;30/09/2021;30/09/2021;72,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000152;ACQUISTO CANCELLERIA;23-AFFIDAMENTO DIRETTO;01509240527;;CENTRO FORNITURE UFFICIO SRL;;;SI;191,06;20/10/2021;26/10/2021;191,06;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000151;STAMPA BIGLIETTI DA VISITA;23-AFFIDAMENTO DIRETTO;01079940522;;TIPOGRAFIA L'ARTIGIANA S.N.C DI PICCINI A. E BARTALUCCI P.;;;SI;90,00;08/07/2021;08/07/2021;90,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000150;REVISIONE PORTER;23-AFFIDAMENTO DIRETTO;01140730522;;MOTORACE SNC;;;SI;46,40;15/04/2021;15/04/2021;46,40;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000149;SCANSIONE DI DOCUMENTI;23-AFFIDAMENTO DIRETTO;00927140525;;COPISTERIA DAULE BARAGLI & C. S.N.C.;;;SI;85,10;11/06/2021;11/06/2021;85,10;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000148;MASCHERINE FFP2;23-AFFIDAMENTO DIRETTO;00407780485;;UNICOOP FIRENZE SOC.COOP. A MUTUALITA' PREVALENTE;;;SI;203,43;29/04/2021;04/05/2021;203,43;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000147;MATERIALE VARIO PER SERVIZIO RISTORAZIONE;23-AFFIDAMENTO DIRETTO;02827030962;;METRO ITALIA CASH AND CARRY SPA;;;SI;619,49;29/10/2020;19/11/2021;619,49;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000146;SCARPE ANTINFORTUNISTICHE;23-AFFIDAMENTO DIRETTO;01647950508;;LATTANZI GROUP S.R.L.;;;SI;35,00;25/01/2021;25/01/2021;35,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000145;LIBRO AUDIT E GDPR;23-AFFIDAMENTO DIRETTO;04949880159;;FRANCOANGELI SRL;;;SI;24,00;29/01/2021;29/01/2021;24,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000144;MATERIALE DI FERRAMENTA;23-AFFIDAMENTO DIRETTO;01958650507;;FERRAMENTA BARONCINI SRL;;;SI;109,00;19/05/2021;10/12/2021;109,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000143;"STAMPA SU PVC BANNER";23-AFFIDAMENTO DIRETTO;FCCFRC91T25G273H;;FACCINI FEDERICO;;;SI;39,00;14/12/2021;14/12/2021;39,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000142;TONER STAMPANTE EPSON;23-AFFIDAMENTO DIRETTO;01268220504;;COMPUTER SHOP S.N.C.;;;SI;41,80;29/07/2021;29/07/2021;41,80;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000141;CASELLE POSTA ELETTRONICA CERTIFICATA;23-AFFIDAMENTO DIRETTO;04552920482;;ARUBA S.P.A.;;;SI;17,90;30/04/2021;31/10/2021;17,90;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000140;CANCELLERIA VARIA;23-AFFIDAMENTO DIRETTO;00116590506;;L'ELETTROGRAFICA S.N.C.;;;SI;425,81;22/01/2021;05/11/2021;425,81;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000139;"ACQUISTO NASTRI STAMPANTE  TESSERE";23-AFFIDAMENTO DIRETTO;04417030485;;ETICARD S.R.L      ;;;SI;292,00;22/12/2021;22/12/2021;292,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000138;"LAVAGGIO CITROEN FM 2142D";23-AFFIDAMENTO DIRETTO;BRTGRL75A07D612Q;;BARTOLONI GABRIELE;;;SI;24,59;08/06/2021;08/06/2021;24,59;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000137;"AFFILATURA COLTELLI";23-AFFIDAMENTO DIRETTO;BRTMRZ56E30D612C;;L'AFFILOTECNICA DI BARTOLI MAURIZIO;;;SI;112,48;23/04/2021;23/04/2021;112,48;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000136;"ACQUISTO LIBRO ""LA GESTIONE DEGLI ERRORI BLOCCANTI INPS""";23-AFFIDAMENTO DIRETTO;00384350435;;HALLEY INFORMATICA S.R.L.;;;SI;55,00;30/04/2021;30/04/2021;55,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;ZE12D61B01;"Servizio di trasporto e collocazione di n. 81 materassi con smaltimento dei preesistenti per il Servizio Residenze di Pisa";23-AFFIDAMENTO DIRETTO;01535090474;;Consorzio Leonardo Servizi e Lavori s.c.c.s;;;SI;2.000,00;01/09/2020;31/12/2020;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;78701762B1;Proroga tecnica della polizza assicurativa RC PATRIMONIALE dal 31/03/2019 - al 31/03/2020;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10548370963;;Lloyd's Assicurazioni Corso Garibldi, 86 Milano;;;SI;12.031,60;31/03/2019;30/03/2021;12.031,60;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;81539883C3;Fornitura di energia elettrica lotto 1 Media tensione 2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;11957540153;;A2A S.p.A.;;;SI;1.334.229,58;01/01/2020;31/12/2020;1.049.646,38;PPNCLD66D19G420L;CLAUDIO PAPINI
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;79115311EB;"FORNITURA E POSA IN OPERA DI ARREDI, ELETTRODOMESTICI E COMPLEMENTI DI ARREDO CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, PER L'ALLESTIMENTO DELLA RESIDENZA UNIVERSITARIA ""CAMPUS FIRENZE""";01-PROCEDURA APERTA;01377120637;;Laezza S.p.A.;;;NO;378.818,85;22/06/2020;06/11/2020;377.959,13;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;79115311EB;"FORNITURA E POSA IN OPERA DI ARREDI, ELETTRODOMESTICI E COMPLEMENTI DI ARREDO CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, PER L'ALLESTIMENTO DELLA RESIDENZA UNIVERSITARIA ""CAMPUS FIRENZE""";01-PROCEDURA APERTA;02384310989;;KUOTAZIO SRL A SOCIO UNICO;;;NO;378.818,85;22/06/2020;06/11/2020;377.959,13;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;79115311EB;"FORNITURA E POSA IN OPERA DI ARREDI, ELETTRODOMESTICI E COMPLEMENTI DI ARREDO CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, PER L'ALLESTIMENTO DELLA RESIDENZA UNIVERSITARIA ""CAMPUS FIRENZE""";01-PROCEDURA APERTA;02531570873;;COMPIR SRL;;;NO;378.818,85;22/06/2020;06/11/2020;377.959,13;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;79115311EB;"FORNITURA E POSA IN OPERA DI ARREDI, ELETTRODOMESTICI E COMPLEMENTI DI ARREDO CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, PER L'ALLESTIMENTO DELLA RESIDENZA UNIVERSITARIA ""CAMPUS FIRENZE""";01-PROCEDURA APERTA;01656860622;;DA.FA. Arredo Design srl;;;NO;378.818,85;22/06/2020;06/11/2020;377.959,13;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;79115311EB;"FORNITURA E POSA IN OPERA DI ARREDI, ELETTRODOMESTICI E COMPLEMENTI DI ARREDO CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, PER L'ALLESTIMENTO DELLA RESIDENZA UNIVERSITARIA ""CAMPUS FIRENZE""";01-PROCEDURA APERTA;00597730621;;G8 MOBILI S.R.L.;;;SI;378.818,85;22/06/2020;06/11/2020;377.959,13;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;ZE52F37E3D;"SERVIZIO TECNICO DI RINNOVO PERIODICO DELLA CONFORMITA' ANTINCENDIO PER LA RESIDENZA UNIVERSITARIA ""G. SALVEMINI"" DI FIRENZE";23-AFFIDAMENTO DIRETTO;CLVRND67P13D612T;;ARCH. RAIMONDO CALVELLI;;;SI;1.450,00;17/12/2020;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;ZA83220729;APPALTO DELLA MANUTENZIONE ORDINARIA PER LA NUOVA RESIDENZA UNIVERSITARIA REALIZZATA PRESSO LEDIFICIO E DEL CAMPUS DI VIALE MORGAGNI IN FIRENZE;23-AFFIDAMENTO DIRETTO;01468160393;;ARCO LAVORI Soc. Coop. Cons.;RTI ARCO LAVORI Soc. Coop. Cons.;02-MANDATARIA;SI;27.000,00;01/04/2021;31/12/2021;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;ZA83220729;APPALTO DELLA MANUTENZIONE ORDINARIA PER LA NUOVA RESIDENZA UNIVERSITARIA REALIZZATA PRESSO LEDIFICIO E DEL CAMPUS DI VIALE MORGAGNI IN FIRENZE;23-AFFIDAMENTO DIRETTO;00252790977;;CITEP S.C.r.l.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;27.000,00;01/04/2021;31/12/2021;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;ZA83220729;APPALTO DELLA MANUTENZIONE ORDINARIA PER LA NUOVA RESIDENZA UNIVERSITARIA REALIZZATA PRESSO LEDIFICIO E DEL CAMPUS DI VIALE MORGAGNI IN FIRENZE;23-AFFIDAMENTO DIRETTO;00130020522;;E.A.CO.S.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;27.000,00;01/04/2021;31/12/2021;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;ZA83220729;APPALTO DELLA MANUTENZIONE ORDINARIA PER LA NUOVA RESIDENZA UNIVERSITARIA REALIZZATA PRESSO LEDIFICIO E DEL CAMPUS DI VIALE MORGAGNI IN FIRENZE;23-AFFIDAMENTO DIRETTO;00155660525;;CEIS SOC. COOP.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;27.000,00;01/04/2021;31/12/2021;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;ZA83220729;APPALTO DELLA MANUTENZIONE ORDINARIA PER LA NUOVA RESIDENZA UNIVERSITARIA REALIZZATA PRESSO LEDIFICIO E DEL CAMPUS DI VIALE MORGAGNI IN FIRENZE;23-AFFIDAMENTO DIRETTO;04584530481;;ARTIM Soc. Cons. Coop.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;27.000,00;01/04/2021;31/12/2021;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;82801270F6;"Servizio di adesione contratto aperto RT ""servizi di vigilanza ed attivit� correlate"" Lotto 2 Area sud-est (Siena, Grosseto e Arezzo)per n.5,070 ore di vigilanza non armata diurna/notturna presso sedi DSU Siena";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10169951000;;INTERNATIONAL SECURITY SERVICE VIGILANZA S.p.A.;;;SI;92.781,00;01/04/2020;31/12/2023;82.789,20;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z3B2B00E68;SERVIZIO BIENNALE PRESTAZIONE DI SERVIZI INERENTI LA FUNZIONE DI DPO-RESPONSABILE DELLA PROTEZIONE DATI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02038430035;;Studio Quirico srl;;;SI;5.567,00;09/03/2020;31/03/2022;2.783,50;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8664881600;"Servizio di adesione contratto aperto RT ""servizi di vigilanza ed attivit� correlate"" Lotto 2 Area sud-est (Siena, Grosseto e Arezzo)per n. 4248 ore di vigilanza non armata diurna/notturna presso sedi DSU Siena";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10169951000;;INTERNATIONAL SECURITY SERVICE VIGILANZA S.p.A.;;;SI;77.738,40;01/02/2021;31/12/2023;77.738,40;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;7953956422;Servizio di pulizia, sanificazione ed altri servizi connessi. LOTTO n. 3 CIG padre 666030518F: presidi/edifici della Regione Toscana;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01535090474;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;SI;5.855.515,00;01/07/2019;13/09/2024;2.527.987,88;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z4D318F951;LAVORI DI REALIZZAZIONE DI PEDANA IN ACCIAIO PER ACCESSO AL LOCALE TECNICO DELLA MENSA CAPONNETTO IN FIRENZE;23-AFFIDAMENTO DIRETTO;01468160393;;ARCO LAVORI Soc. Coop. Cons.;RTI ARCO LAVORI Soc. Coop. Cons.;02-MANDATARIA;SI;4.030,00;10/05/2021;10/06/2021;4.030,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z4D318F951;LAVORI DI REALIZZAZIONE DI PEDANA IN ACCIAIO PER ACCESSO AL LOCALE TECNICO DELLA MENSA CAPONNETTO IN FIRENZE;23-AFFIDAMENTO DIRETTO;00252790977;;CITEP S.C.r.l.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;4.030,00;10/05/2021;10/06/2021;4.030,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z4D318F951;LAVORI DI REALIZZAZIONE DI PEDANA IN ACCIAIO PER ACCESSO AL LOCALE TECNICO DELLA MENSA CAPONNETTO IN FIRENZE;23-AFFIDAMENTO DIRETTO;00130020522;;E.A.CO.S.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;4.030,00;10/05/2021;10/06/2021;4.030,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z4D318F951;LAVORI DI REALIZZAZIONE DI PEDANA IN ACCIAIO PER ACCESSO AL LOCALE TECNICO DELLA MENSA CAPONNETTO IN FIRENZE;23-AFFIDAMENTO DIRETTO;00155660525;;CEIS SOC. COOP.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;4.030,00;10/05/2021;10/06/2021;4.030,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z4D318F951;LAVORI DI REALIZZAZIONE DI PEDANA IN ACCIAIO PER ACCESSO AL LOCALE TECNICO DELLA MENSA CAPONNETTO IN FIRENZE;23-AFFIDAMENTO DIRETTO;04584530481;;ARTIM Soc. Cons. Coop.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;4.030,00;10/05/2021;10/06/2021;4.030,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z693498B53;LAVORI DI INSTALLAZIONE DI PARASPIGOLI IN ACCIAIO SU ATTREZZATURE MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE;23-AFFIDAMENTO DIRETTO;01468160393;;ARCO LAVORI Soc. Coop. Cons.;RTI ARCO LAVORI Soc. Coop. Cons.;02-MANDATARIA;SI;1.562,00;;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z693498B53;LAVORI DI INSTALLAZIONE DI PARASPIGOLI IN ACCIAIO SU ATTREZZATURE MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE;23-AFFIDAMENTO DIRETTO;00252790977;;CITEP S.C.r.l.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;1.562,00;;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z693498B53;LAVORI DI INSTALLAZIONE DI PARASPIGOLI IN ACCIAIO SU ATTREZZATURE MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE;23-AFFIDAMENTO DIRETTO;00130020522;;E.A.CO.S.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;1.562,00;;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z693498B53;LAVORI DI INSTALLAZIONE DI PARASPIGOLI IN ACCIAIO SU ATTREZZATURE MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE;23-AFFIDAMENTO DIRETTO;00155660525;;CEIS SOC. COOP.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;1.562,00;;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z693498B53;LAVORI DI INSTALLAZIONE DI PARASPIGOLI IN ACCIAIO SU ATTREZZATURE MENSA UNIVERSITARIA CALAMANDREI DI FIRENZE;23-AFFIDAMENTO DIRETTO;04584530481;;ARTIM Soc. Cons. Coop.;RTI ARCO LAVORI Soc. Coop. Cons.;01-MANDANTE;SI;1.562,00;;;0,00;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z441DD1C9D;Servizi di progettazione definitiva, esecutiva, direzione lavori e di coordinamento per la sicurezza in fase di progettazione e di esecuzione riguardanti i lavori di adeguamento della Residenza Universitaria Il Cipressino posta in Via Fanfani, 2 - Fi;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;MLNMCL65R25C361F;;arch. Marcello Milone;;;SI;22.583,35;07/02/2018;;11.538,53;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z441DD1C9D;Servizi di progettazione definitiva, esecutiva, direzione lavori e di coordinamento per la sicurezza in fase di progettazione e di esecuzione riguardanti i lavori di adeguamento della Residenza Universitaria Il Cipressino posta in Via Fanfani, 2 - Fi;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;DMENDR72P25L845T;;DE MAIO ING. ANDREA;;;NO;22.583,35;07/02/2018;;11.538,53;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z441DD1C9D;Servizi di progettazione definitiva, esecutiva, direzione lavori e di coordinamento per la sicurezza in fase di progettazione e di esecuzione riguardanti i lavori di adeguamento della Residenza Universitaria Il Cipressino posta in Via Fanfani, 2 - Fi;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;BRBMRC80T09A515Q;;Ing. Marco Barbieri;;;NO;22.583,35;07/02/2018;;11.538,53;;
