DATI SUI PAGAMENTI ANNO 2021 - PRIMO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
DATA MANDATO;NUMERO MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
07/01/2021;34;BENEFICI STUDENTI;3;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;35;BENEFICI STUDENTI;3;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;36;BENEFICI STUDENTI;3;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;37;BENEFICI STUDENTI;3;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;38;BENEFICI STUDENTI;3;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;39;BENEFICI STUDENTI;3;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;40;BENEFICI STUDENTI;3;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;41;BENEFICI STUDENTI;3;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;42;BENEFICI STUDENTI;3;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;43;BENEFICI STUDENTI;3;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;44;BENEFICI STUDENTI;3;570,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;45;RIMBORSO TASSA REGIONALE;3;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;46;RIMBORSO TASSA REGIONALE;3;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;47;BENEFICI STUDENTI;4;82.580,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;48;BENEFICI STUDENTI;5;46.300,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;49;BENEFICI STUDENTI;6;78.380,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
07/01/2021;50;RIMBORSO TASSA REGIONALE;6;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;51;SALDO FATTURE;7;907,70;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE
07/01/2021;52;SALDO FATTURE;7;13,32;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE
08/01/2021;53;SALDO FATTURE;8;17.131,46;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA
08/01/2021;54;SALDO FATTURE;8;2.195,27;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE
08/01/2021;55;SALDO FATTURE;8;441,00;BIO CONSULT SRL;01303760530;01303760530;CONTROLLI HACCP
08/01/2021;56;SALDO FATTURE;8;7.880,35;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
08/01/2021;57;SALDO FATTURE;8;99,88;DOLCEZZE SAVINI S.R.L.;04343560480;04343560480;DERRATE ALIMENTARI
08/01/2021;58;SALDO FATTURE;8;4.006,00;ELECTROLUX PROFESSIONAL S.P.A.;00072220932;00072220932;ACQUISTO ATTREZZATURE MENSA
08/01/2021;59;SALDO FATTURE;8;393,68;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;01788080156;02973040963;NOLEGGIO ATTREZZATURE D'UFFICIO
08/01/2021;60;SALDO FATTURE;8;114,35;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI
08/01/2021;61;SALDO FATTURE;8;3.243,70;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA
08/01/2021;62;SALDO FATTURE;8;423,60;MYO S.P.A.;03222970406;03222970406;ACQUISTO SEDIE ERGONOMICHE
08/01/2021;63;SALDO FATTURE;8;29.751,58;PUBLIACQUA SPA;05040110487;05040110487;SPESE PER CONSUMI IDRICI
08/01/2021;64;SALDO FATTURE;8;1.600,48;TIM S.P.A.;00488410010;00488410010;SPESE PER GAS/ENERGIA ELETTRICA
11/01/2021;65;SALDO FATTURE;9;13.954,35;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI
11/01/2021;66;SALDO FATTURE;9;4.614,26;GERMANI LUIGI ABBIGLIAMENTO;GRMLGU55T12E208G;00403490444;ABBIGLIAMENTO
11/01/2021;67;SALDO FATTURE;9;15.926,44;DEL MONTE RISTORAZIONE COLLETTIVA S.R.L.;01171020462;01171020462;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
11/01/2021;68;SALDO FATTURE;9;65.510,86;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
11/01/2021;69;SALDO FATTURE;9;6.381,54;SERENISSIMA RISTORAZIONE S.P.A.;01617950249;01617950249;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
11/01/2021;70;SALDO FATTURE;9;1.704,23;PRIAMI MULTISTORE S.R.L.;01905230478;01905230478;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
11/01/2021;71;SALDO FATTURE;9;12.323,26;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA
11/01/2021;72;SALDO FATTURE;9;38.849,99;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
11/01/2021;73;SALDO FATTURE;9;174,80;KUWAIT PETROLEUM ITALIA SPA;00435970587;00891951006;CARBURANTI
11/01/2021;74;SALDO FATTURE;9;702,95;LEXMEDIA S.R.L.;09147251004;09147251004;PUBBLICAZIONI LEGALI
11/01/2021;75;SALDO FATTURE;9;14.737,93;MAGGIOLI S.P.A.;06188330150;02066400405;SERVIZI INFORMATICI
11/01/2021;76;SALDO FATTURE;9;1.400,00;OROLOGERIA TOSCANA DI TONI FRANCO E C.;01508900972;01508900972;SERVIZI INFORMATICI
11/01/2021;77;SALDO FATTURE;9;13,50;POSTE ITALIANE S.P.A.;97103880585;01114601006;SPESE POSTALI
11/01/2021;78;SALDO FATTURE;9;616,00;INFO S.R.L.;04656100726;04656100726;PUBBLICAZIONI LEGALI
11/01/2021;79;SALDO FATTURE;9;900,00;ENGINEERING INGEGNERIA INFORMATICA SPA;00967720285;05724831002;SERVIZI INFORMATICI
11/01/2021;80;SALDO FATTURE;9;1,44;TELEPASS S.p.A.;09771701001;09771701001;PEDAGGI AUTOSTRADALI
11/01/2021;81;SALDO FATTURE;9;748,36;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI
11/01/2021;82;SALDO FATTURE;9;600,00;SERVICE 2000 DI DAVID TAMBURINI & C. S.A;05301870480;05301870480;SERVIZIO LAVANDERIA RESIDENZE
11/01/2021;83;SALDO FATTURE;9;3.120,00;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA
11/01/2021;84;SALDO FATTURE;9;988,40;MYO S.P.A.;03222970406;03222970406;ACQUISTO SEDIE ERGONOMICHE
11/01/2021;85;SALDO FATTURE;9;300,00;GARSEVE PROJECT COM SRL;01551100504;01551100504;MANUTENZIONE CARRELLI ELEVATORI
11/01/2021;86;SALDO FATTURE;9;4.200,00;COMPUTER SHOP S.N.C.;;01268220504;SERVIZI INFORMATICI
11/01/2021;87;SALDO FATTURE;9;141,85;BTV MONDIALPOL S.P.A.;03826380242;03826380242;ASSICURAZIONI
11/01/2021;88;SALDO FATTURE;9;7.538,09;STUDIO TECHNE' S.R.L.;01666220460;01666220460;DIREZIONE LAVORI
11/01/2021;89;SALDO FATTURE;9;14.386,99;MARTINUZZI ANDREA ARCH.;MRTNDR64C19D969B;03294050103;DIREZIONE LAVORI
11/01/2021;90;SALDO FATTURE;9;55,30;COLESCHI & C. S.R.L.;01616920474;01616920474;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE
11/01/2021;91;SALDO FATTURE;9;2.146,50;MARSH SPA;01699520159;01699520159;ASSICURAZIONI
11/01/2021;92;BENEFICI STUDENTI;10;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
11/01/2021;93;BENEFICI STUDENTI;10;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
11/01/2021;94;BENEFICI STUDENTI;10;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
11/01/2021;95;BENEFICI STUDENTI;10;775,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
11/01/2021;96;BENEFICI STUDENTI;10;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
11/01/2021;97;BENEFICI STUDENTI;10;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
11/01/2021;98;BENEFICI STUDENTI;10;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
11/01/2021;99;BENEFICI STUDENTI;10;197,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
11/01/2021;100;RENDICONTO CASSA AGO/OTT20;10;1.823,84;ARDSU;omissis;;REINTEGRO CASSA AZIENDALE
12/01/2021;101;BENEFICI STUDENTI;11;1.177,20;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/01/2021;102;RESTITUZIONE DEPOSITO CAUZIONALE;11;165,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
12/01/2021;103;RESTITUZIONE DEPOSITO CAUZIONALE;11;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
12/01/2021;104;RESTITUZIONE DEPOSITO CAUZIONALE;11;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
12/01/2021;105;RESTITUZIONE DEPOSITO CAUZIONALE;11;250,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
12/01/2021;106;RESTITUZIONE DEPOSITO CAUZIONALE;11;175,00;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO
12/01/2021;107;RINNOVO ZTL CN098XE AUT.79103 15/01/2021-14/01/2022;12;120,00;SAS SPA;05087650486;05087650486;PEDAGGI AUTOSTRADALI
12/01/2021;108;RINNOVO ZTL CR504EX AUT.79104 15/01/2021-14/01/2022;12;120,00;SAS SPA;05087650486;05087650486;PEDAGGI AUTOSTRADALI
12/01/2021;109;RINNOVO ZTL FR824JG AUT.79105 15/01/2021-14/01/2022;12;120,00;SAS SPA;05087650486;05087650486;PEDAGGI AUTOSTRADALI
12/01/2021;110;SALDO FATTURE;12;113.782,02;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE
12/01/2021;111;SALDO FATTURE;12;53.122,67;MPS LEASING AND FACTORING SPA;92034720521;92034720521;GLOBAL SERVICE
12/01/2021;112;SALDO FATTURE;12;2.674,86;COOPSERVICE S.COOP.P.A.;00310180351;00310180351;VIGILANZA
12/01/2021;113;SALDO FATTURE;12;984,30;LA SAETTA SRL;01990620971;01990620971;DISINFESTAZIONI E DERATTIZZAZIONI
12/01/2021;114;SALDO FATTURE;12;141,21;LEASEPLAN ITALIA S.P.A.;06496050151;02615080963;NOLEGGIO AUTOMOBILI
12/01/2021;115;SALDO FATTURE;12;18.255,76;PREMIO S.R.L.;04286980372;04286980372;GESTIONE ARCHIVI DOCUMENTALI
12/01/2021;116;SALDO FATTURE;12;1.726,30;SICURITALIA S.P.A.;07897711003;07897711003;VIGILANZA
12/01/2021;117;SALDO FATTURE;12;1.839,57;BONINI DOTT. SILVIA;BNNSLV70C58L117V;00705470557;CONSULENZE FISCALI
12/01/2021;118;SALDO FATTURE;12;1.447,53;SMA SNC DI STAZZONI JURI & C.;05333830486;05333830486;SERVIZIO RISTORAZIONE GESTIONE INDIRETTA
12/01/2021;119;SALDO FATTURE;12;267,44;SO.GE.SI. S.P.A.;01305330548;01305330548;SERVIZIO LAVANDERIA RESIDENZE
12/01/2021;120;SALDO FATTURE;12;119.594,70;TIM S.P.A.;00488410010;00488410010;IMPIANTI FONIA/DATI
12/01/2021;121;BENEFICI STUDENTI;13;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/01/2021;122;BENEFICI STUDENTI;13;385,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/01/2021;123;BENEFICI STUDENTI;13;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/01/2021;124;BENEFICI STUDENTI;13;1.025,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
12/01/2021;125;BENEFICI STUDENTI;13;740,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
13/01/2021;126;TRATTENUTE SINDACALI - DICEMBRE 2020;14;27,24;C.G.I.L. - AREZZO;80005130515;80005130515;ONERI RISORSE UMANE
13/01/2021;127;TRATTENUTE SINDACALI - DICEMBRE 2020;14;369,59;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE
13/01/2021;128;TRATTENUTE SINDACALI - DICEMBRE 2020;14;56,64;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE
13/01/2021;129;TRATTENUTE SINDACALI - DICEMBRE 2020;14;403,98;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE
13/01/2021;130;ONERI COLLEGATI ALLE RETRIBUZIONI;14;330,00;BNL FINANCE S.P.A;01776500587;01014411001;ONERI RISORSE UMANE
13/01/2021;131;ONERI COLLEGATI ALLE RETRIBUZIONI;14;215,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE
13/01/2021;132;ONERI COLLEGATI ALLE RETRIBUZIONI;14;87,24;MICROCREDITO DI SOLIDARIETA' SPA;01174090520;01174090520;ONERI RISORSE UMANE
13/01/2021;133;ONERI COLLEGATI ALLE RETRIBUZIONI;14;283,00;FIDITALIA SPA;08437820155;08437820155;ONERI RISORSE UMANE
13/01/2021;134;ONERI COLLEGATI ALLE RETRIBUZIONI;14;135,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE
13/01/2021;135;ONERI COLLEGATI ALLE RETRIBUZIONI;14;289,00;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;ONERI RISORSE UMANE
13/01/2021;136;ONERI COLLEGATI ALLE RETRIBUZIONI;14;100,00;BANCA IFIS S.P.A.;;02992620274;ONERI RISORSE UMANE
13/01/2021;137;ONERI COLLEGATI ALLE RETRIBUZIONI;14;150,00;AVV. MARRELLI DANIELA;MRRDNL66A44D086J;00846590529;ONERI RISORSE UMANE
13/01/2021;138;ONERI COLLEGATI ALLE RETRIBUZIONI;14;167,03;BANCA IFIS S.P.A.;;02992620274;ONERI RISORSE UMANE
13/01/2021;139;TRATTENUTE SINDACALI - DICEMBRE 2020;14;392,65;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;ONERI RISORSE UMANE
13/01/2021;140;TRATTENUTE SINDACALI - DICEMBRE 2020;14;371,69;UIL -FPL FIRENZE;94082940480;94082940480;ONERI RISORSE UMANE
13/01/2021;141;TRATTENUTE SINDACALI - DICEMBRE 2020;14;232,42;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;ONERI RISORSE UMANE
13/01/2021;142;TRATTENUTE SINDACALI - DICEMBRE 2020;14;27,13;USB - UNIONE SINDACALE DI BASE;94189890489;94189890489;ONERI RISORSE UMANE
13/01/2021;143;ONERI COLLEGATI ALLE RETRIBUZIONI;14;1.015,00;PRESTITALIA S.p.A.;01464750688;05889861000;ONERI RISORSE UMANE
13/01/2021;144;ONERI COLLEGATI ALLE RETRIBUZIONI;14;505,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE
13/01/2021;145;ONERI COLLEGATI ALLE RETRIBUZIONI;14;1.392,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE
13/01/2021;146;CESSIONE STIPENDI INPDAP;14;4.703,60;INPDAP CESSIONE STIPENDI;97095380586;;ONERI RISORSE UMANE
13/01/2021;147;ONERI COLLEGATI ALLE RETRIBUZIONI;14;210,00;COMPASS S.P.A.;00864530159;00864530159;ONERI RISORSE UMANE
13/01/2021;148;ONERI COLLEGATI ALLE RETRIBUZIONI;14;409,00;UNICREDIT S.P.A.;00348170101;00348170101;ONERI RISORSE UMANE
13/01/2021;149;ONERI COLLEGATI ALLE RETRIBUZIONI;14;126,00;BANCA DI SASSARI;;03830780361;ONERI RISORSE UMANE
13/01/2021;150;TRATTENUTE SINDACALI - DICEMBRE 2020;14;150,98;COBAS CONFEDERAZ.COMITATI BASE;97165340585;;ONERI RISORSE UMANE
13/01/2021;151;ONERI COLLEGATI ALLE RETRIBUZIONI;14;475,00;UNIFIN SPA;00317760379;00317760379;ONERI RISORSE UMANE
13/01/2021;152;ONERI COLLEGATI ALLE RETRIBUZIONI;14;250,00;PRESTITALIA S.p.A.;01464750668;05889861000;ONERI RISORSE UMANE
13/01/2021;153;ONERI COLLEGATI ALLE RETRIBUZIONI;14;110,00;SANTANDER CONSUMER BANK S.P.A;05634190010;05634190010;ONERI RISORSE UMANE
13/01/2021;154;ONERI COLLEGATI ALLE RETRIBUZIONI;14;196,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE
13/01/2021;155;ONERI COLLEGATI ALLE RETRIBUZIONI;14;260,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE
13/01/2021;156;ONERI COLLEGATI ALLE RETRIBUZIONI;14;116,30;ALTRI BENEFICIARI (omissis);omissis;;ONERI RISORSE UMANE
13/01/2021;157;ONERI COLLEGATI ALLE RETRIBUZIONI;14;262,81;LINK FINANZIARIA S.P.A.;08818321005;08818321005;ONERI RISORSE UMANE
13/01/2021;158;ONERI COLLEGATI ALLE RETRIBUZIONI;14;198,23;HDI ASSICURAZIONI S.P.A.;04349061004;;ONERI RISORSE UMANE
13/01/2021;159;ONERI COLLEGATI ALLE RETRIBUZIONI;14;996,00;IBL BANCA S.P.A.;00452550585;00897081006;ONERI RISORSE UMANE
13/01/2021;160;ONERI COLLEGATI ALLE RETRIBUZIONI;14;277,67;BANCA POPOLARE PUGLIESE;;02848590754;ONERI RISORSE UMANE
13/01/2021;161;ONERI COLLEGATI ALLE RETRIBUZIONI;14;238,00;BIEFFE 5 S.P.A.;05694110486;05694110486;ONERI RISORSE UMANE
13/01/2021;162;ONERI COLLEGATI ALLE RETRIBUZIONI;14;475,00;FUTURO COMPASS SPA;01277730030;01277730030;ONERI RISORSE UMANE
13/01/2021;163;TRATTENUTE SINDACALI - DICEMBRE 2020;14;467,45;CGIL-FEDERAZIONE PROVINCIALE;93042440508;;ONERI RISORSE UMANE
13/01/2021;164;TRATTENUTE SINDACALI - DICEMBRE 2020;14;21,80;UIL-ENTI LOCALI NAZION.TOSCANA;93021340505;;ONERI RISORSE UMANE
13/01/2021;165;TRATTENUTE SINDACALI - DICEMBRE 2020;14;297,86;FILSEL CISL TOSCANA;93038380502;;ONERI RISORSE UMANE
13/01/2021;166;ONERI COLLEGATI ALLE RETRIBUZIONI;14;245,00;PITAGORA SPA;04852611005;04852611005;ONERI RISORSE UMANE
13/01/2021;167;ONERI COLLEGATI ALLE RETRIBUZIONI;14;272,00;AVVERA S.P.A.;02279230359;02823390352;ONERI RISORSE UMANE
13/01/2021;168;ONERI COLLEGATI ALLE RETRIBUZIONI;14;524,00;FIDES S.P.A.;;00922061007;ONERI RISORSE UMANE
13/01/2021;169;PREVIDENZA COMPLEMENTARE - DICEMBRE 2020;14;4.137,96;FONDO PENSIONE PERSEO;97660520582;97660520582;ONERI RISORSE UMANE
13/01/2021;170;CONTR. CPDEL - DICEMBRE 2020;15;410.676,08;F24 ONLINE;;;ONERI RISORSE UMANE
13/01/2021;171;RISCATTI E RICONG. - DICEMBRE 2020;15;1.080,42;F24 ONLINE;;;ONERI RISORSE UMANE
13/01/2021;172;TFR/TFS - DICEMBRE 2020;15;58.809,41;F24 ONLINE;;;ONERI RISORSE UMANE
13/01/2021;173;FONDO CREDITO - DICEMBRE 2020;15;4.410,21;F24 ONLINE;;;ONERI RISORSE UMANE
13/01/2021;174;CONTR. INPS - DICEMBRE 2020;15;150,71;F24 ONLINE;;;ONERI RISORSE UMANE
13/01/2021;175;IRPEF DIPENDENTI - DICEMBRE 2020;15;157.501,02;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
13/01/2021;176;ADD. REGIONALI - DICEMBRE 2020;15;83,12;F24 ONLINE;;;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
13/01/2021;177;IRAP DIPENDENTI - DICEMBRE 2020;15;37.276,42;REGIONE TOSCANA;01386030488;01386030488;ONERI DI NATURA FISCALE/TRIBUTARIA/AMMINISTRATIVA
